#timestamp,LO_Frequency,Hit,StdDev 
1566842415.0,286046996.7,Y
1566842415.9,286046996.7,P
1566842435.7,286047001.0,N
1566842455.6,286047000.9,N
1566842475.4,286046999.8,N
1566842495.3,286047001.9,N
1566842515.1,286047002.1,N
1566842516.0,286047002.1,N
1566842535.8,286047002.6,N
1566842555.7,286047000.9,N
1566842575.5,286047000.8,N
1566842595.3,286047000.0,N
1566842615.2,286046999.7,N
1566842635.0,286047002.2,N
1566842635.9,286047002.2,N
1566842655.8,286047001.3,N
1566842675.6,286047002.7,N
1566842695.5,286047000.0,N
1566842715.3,286046999.8,N
1566842735.1,286047000.5,N
1566842755.9,286047002.5,N
1566842775.7,286047002.4,N
1566842795.5,286047002.1,N
1566842815.4,286047001.9,N
1566842835.2,286046999.9,N
1566842855.1,286047002.5,N
1566842856.0,286047002.5,N
1566842875.8,286047000.3,N
1566842895.6,286047000.4,N
1566842915.5,286047000.0,N
1566842935.3,286047002.7,N
1566842955.1,286047001.4,N
1566842975.9,286047004.0,Y
1566842995.7,286046999.7,P
1566843015.6,286047002.8,P
1566843035.4,286047002.5,N
1566843055.2,286047002.7,N
1566843075.1,286047002.4,N
1566843076.0,286047002.4,N
1566843095.8,286047000.4,N
1566843115.6,286046998.1,N
1566843135.5,286046998.2,N
1566843155.3,286047001.2,N
1566843175.2,286047000.8,N
1566843195.9,286046998.5,N
1566843215.7,286046998.7,N
1566843235.6,286047000.9,N
1566843255.4,286046998.5,N
1566843275.2,286046998.4,N
1566843295.1,286046998.9,N
1566843296.0,286046998.9,N
1566843315.8,286046998.5,N
1566843335.7,286047000.6,N
1566843355.5,286047000.6,N
1566843375.3,286047002.4,N
1566843395.2,286046999.7,N
1566843415.0,286046999.8,N
1566843415.9,286046999.8,N
1566843435.8,286047002.8,N
1566843455.6,286047002.2,N
1566843475.4,286047002.4,N
1566843495.3,286047002.1,N
1566843515.1,286047001.7,N
1566843535.8,286047002.0,N
1566843555.7,286047001.9,N
1566843575.5,286047004.2,N
1566843595.4,286047001.5,N
1566843615.2,286047001.4,N
1566843635.0,286047002.0,N
1566843635.9,286047002.0,N
1566843655.8,286047001.7,N
1566843675.6,286047002.5,N
1566843695.5,286047001.3,N
1566843715.3,286047001.7,N
1566843735.1,286047001.3,N
1566843755.9,286047002.6,N
1566843775.7,286047001.8,N
1566843795.5,286047001.6,N
1566843815.4,286047001.4,N
1566843835.2,286047000.2,N
1566843855.1,286047002.4,N
1566843856.0,286047002.4,N
1566843875.8,286047000.9,N
1566843895.6,286047000.4,N
1566843915.5,286047000.2,N
1566843935.3,286047002.5,N
1566843955.2,286047002.2,N
1566843975.9,286047002.3,N
1566843995.7,286047002.4,N
1566844015.6,286047001.7,N
1566844035.4,286047002.3,N
1566844085.3,286046999.9,E
1566844095.2,286047000.0,N
1566844115.0,286047002.4,P
1566844115.9,286047002.4,N
1566844135.8,286047002.4,N
1566844155.6,286047002.0,N
1566844175.4,286047002.0,N
1566844195.3,286047002.4,N
1566844215.1,286047001.7,N
1566844235.9,286047001.7,N
1566844255.7,286047001.8,N
1566844275.5,286047001.3,N
1566844295.4,286047001.7,N
1566844315.2,286047001.7,N
1566844335.1,286047002.0,Y
1566844336.0,286047002.0,P
1566844355.8,286047000.0,N
1566844375.6,286047000.5,N
1566844395.5,286047000.2,N
1566844415.3,286047000.4,N
1566844435.1,286047000.0,N
1566844455.9,286047000.4,N
1566844475.7,286047000.9,N
1566844495.6,286047000.9,N
1566844515.4,286047000.6,N
1566844535.2,286047002.2,Y
1566844555.1,286047000.1,P
1566844556.0,286047000.1,N
1566844575.8,286047002.2,P
1566844595.7,286047001.9,N
1566844615.5,286047002.3,N
1566844635.3,286047001.7,N
1566844655.2,286047002.3,N
1566844675.0,286047001.5,N
1566844675.9,286047001.5,N
1566844695.8,286047001.7,N
1566844715.6,286047003.9,Y
1566844735.4,286047002.6,P
1566844755.3,286047001.3,N
1566844775.1,286047001.8,P
1566844795.8,286047001.4,N
1566844815.7,286047001.5,Y
1566844835.5,286046999.7,P
1566844855.4,286047000.6,N
1566844875.2,286047000.5,N
1566844895.0,286047000.0,N
1566844895.9,286047000.0,N
1566844915.8,286047000.5,N
1566844935.6,286047001.0,N
1566844955.5,286047000.6,N
1566844975.3,286047000.5,N
1566844995.1,286047000.5,N
1566845015.9,286046998.1,Y
1566845035.7,286046999.2,P
1566845055.6,286046998.4,N
1566845075.4,286046996.5,P
1566845095.2,286046997.0,N
1566845115.1,286046999.6,N
1566845116.0,286046999.6,N
1566845135.8,286046996.9,N
1566845155.6,286046996.9,N
1566845175.5,286046996.9,N
1566845195.3,286046996.5,N
1566845215.2,286046997.7,N
1566845235.9,286046997.6,N
1566845255.7,286046996.8,N
1566845275.6,286046997.3,N
1566845295.4,286046997.2,N
1566845315.3,286046997.9,N
1566845335.1,286046996.7,N
1566845336.0,286046996.7,N
1566845355.8,286046997.7,N
1566845375.7,286046997.3,N
1566845395.5,286046997.9,N
1566845415.4,286046995.1,Y
1566845435.2,286046999.5,P
1566845455.0,286046999.2,N
1566845455.9,286046999.2,N
1566845475.8,286046996.5,Y
1566845495.6,286046999.0,P
1566845515.5,286046998.9,P
1566845535.3,286046996.8,P
1566845555.1,286046996.9,Y
1566845575.9,286046998.2,P
1566845595.7,286046998.7,P
1566845615.5,286046998.3,P
1566845635.4,286046998.6,Y
1566845655.2,286047001.0,P
1566845675.1,286047001.2,N
1566845676.0,286047001.2,N
1566845695.8,286047000.0,N
1566845715.7,286047000.0,N
1566845735.5,286047000.5,N
1566845755.3,286047000.1,N
1566845775.2,286047000.2,N
1566845795.9,286047002.3,N
1566845815.7,286046999.9,N
1566845835.6,286046998.6,N
1566845855.4,286046998.1,N
1566845875.3,286046998.6,N
1566845895.1,286046998.1,N
1566845896.0,286046998.1,N
1566845915.8,286046998.7,N
1566845935.7,286046998.8,N
1566845955.5,286046998.9,N
1566845975.3,286046998.4,N
1566845995.2,286046996.5,N
