#timestamp,LO_Frequency,Hit,StdDev 
1598348515.8,286046913.5,P
1598348535.6,286046914.5,P
1598348555.5,286046912.1,P
1598348575.3,286046912.3,Y
1598348595.1,286046998.7,P
1598348615.9,286046996.5,N
1598348635.7,286046997.2,N
1598348655.5,286046997.1,N
1598348675.4,286046995.7,N
1598348695.2,286046995.2,N
1598348715.1,286046996.4,N
1598348716.0,286046996.4,N
1598348735.8,286046996.1,N
1598348755.6,286046994.2,N
1598348775.5,286046994.6,N
1598348795.3,286046991.7,N
1598348815.1,286046992.3,N
1598348835.9,286046992.6,N
1598348855.7,286046990.5,N
1598348875.6,286046988.7,N
1598348895.4,286046989.2,N
1598348915.2,286046988.8,N
1598348935.1,286046989.3,N
1598348936.0,286046989.3,N
1598348955.8,286046986.9,N
1598348975.6,286046987.1,N
1598348995.5,286046985.5,N
1598349015.3,286046986.6,N
1598349035.2,286046986.8,N
1598349055.9,286046984.3,N
1598349075.7,286046984.5,N
1598349095.6,286046985.2,N
1598349115.4,286046982.6,N
1598349135.2,286046980.7,N
1598349155.1,286046981.3,Y
1598349156.0,286046981.3,P
1598349175.8,286046989.1,N
1598349195.7,286046989.0,N
1598349215.5,286046988.8,Y
1598349235.3,286047001.5,P
1598349255.2,286047002.4,N
1598349275.0,286047002.5,N
1598349275.9,286047002.5,N
1598349295.8,286047000.0,N
1598349315.6,286047000.9,N
1598349335.4,286046998.6,N
1598349355.3,286046999.4,N
1598349375.1,286046998.9,N
1598349395.8,286046998.7,N
1598349415.7,286046997.0,N
1598349435.5,286046999.6,N
1598349455.4,286046997.2,N
1598349475.2,286046995.4,N
1598349495.0,286046995.4,N
1598349495.9,286046995.4,N
1598349515.8,286046995.4,N
1598349535.6,286046995.8,N
1598349555.4,286046993.3,N
1598349575.3,286046994.5,N
1598349595.1,286046994.4,N
