#timestamp,LO_Frequency,Hit,StdDev 
1506456015.2,286047021.7,Y
1506456035.1,286047020.2,P
1506456036.0,286047020.2,N
1506456055.8,286047020.5,N
1506456075.6,286047023.7,Y
1506456095.5,286047012.0,P
1506456115.3,286047010.5,P
1506456135.1,286047008.3,P
1506456155.9,286047006.7,N
1506456175.7,286047005.1,N
1506456195.5,286047008.0,N
1506456215.4,286047013.6,Y
1506456235.2,286047007.0,P
1506456255.0,286047004.9,P
1506456255.9,286047004.9,N
1506456275.8,286047003.9,N
1506456295.6,286047007.5,Y
1506456315.4,286047002.2,P
1506456335.3,286047003.5,N
1506456355.1,286047002.1,N
1506456375.8,286047005.9,Y
1506456395.7,286047001.4,P
1506456415.5,286047001.2,N
1506456435.3,286047000.1,N
1506456455.2,286047000.8,N
1506456475.9,286046999.4,N
1506456495.7,286047001.1,N
1506456515.6,286046999.3,N
1506456535.4,286047004.0,Y
1506456555.2,286046998.1,P
1506456575.1,286046999.1,N
1506456576.0,286046999.1,N
1506456595.8,286047001.9,N
1506456615.6,286047002.1,N
1506456635.5,286047001.2,N
1506456655.3,286046997.9,N
1506456675.1,286046993.2,Y
1506456695.9,286046989.1,P
1506456715.7,286046985.8,N
1506456735.5,286046985.9,N
1506456755.4,286046984.1,N
1506456775.2,286046983.8,N
1506456795.0,286046984.0,N
1506456795.9,286046984.0,N
1506456815.8,286046983.0,Y
1506456835.6,286046995.8,P
1506456855.4,286046996.0,N
1506456875.2,286046991.8,N
1506456895.1,286046993.2,N
1506456896.0,286046993.2,N
1506456915.8,286046990.1,Y
1506456935.7,286046999.4,P
1506456955.5,286046996.6,N
1506456975.3,286046998.0,N
1506456995.1,286046995.0,N
1506457015.9,286046997.8,N
1506457035.7,286046997.6,N
1506457055.5,286046997.2,N
1506457075.4,286046995.6,N
1506457095.2,286046994.7,N
1506457115.0,286046991.2,Y
1506457115.9,286046991.2,P
1506457135.8,286046992.3,N
1506457155.6,286046993.2,P
1506457175.4,286046990.6,Y
1506457195.3,286047001.1,P
1506457215.1,286047000.6,N
1506457235.8,286046998.9,N
1506457255.7,286047001.2,N
1506457275.5,286047001.6,N
1506457295.3,286047002.0,N
1506457315.2,286047004.0,N
1506457335.9,286047002.5,N
1506457355.7,286046997.0,N
1506457375.6,286046996.9,N
1506457395.4,286046999.6,N
1506457415.2,286046997.0,N
1506457435.0,286046994.9,N
1506457436.0,286046994.9,N
1506457455.8,286046995.7,N
1506457475.6,286046995.4,N
1506457495.4,286046995.5,N
1506457515.3,286046995.1,N
1506457535.1,286046995.5,N
1506457555.8,286046995.7,N
1506457575.7,286046997.9,N
1506457595.5,286046996.3,N
1506457615.3,286046996.1,N
1506457635.2,286046995.0,N
1506457655.9,286046998.9,N
1506457675.7,286047000.6,N
1506457695.5,286046997.4,N
1506457715.4,286046994.6,N
1506457735.2,286046993.6,N
1506457755.0,286046994.1,N
1506457755.9,286046994.1,N
1506457775.8,286046995.5,N
1506457795.6,286046997.5,N
1506457815.4,286046993.5,N
1506457835.3,286046991.8,N
1506457855.1,286046994.6,N
1506457856.0,286046994.6,N
1506457875.8,286046992.5,Y
1506457895.7,286046997.9,P
1506457915.5,286046996.2,P
1506457935.3,286046989.1,P
1506457955.2,286046989.8,Y
1506457975.9,286046999.4,P
1506457995.7,286047001.9,N
1506458015.6,286047007.1,N
1506458035.4,286047009.3,N
1506458055.2,286047013.1,N
1506458075.1,286047016.2,N
1506458076.0,286047016.2,N
1506458095.8,286047021.4,N
1506458115.6,286047022.3,N
1506458135.5,286047028.2,Y
1506458155.3,286047011.0,P
1506458175.1,286047013.2,P
1506458195.9,286047018.8,P
1506458215.7,286047015.7,Y
1506458235.5,286047003.1,P
1506458255.4,286047005.7,N
1506458275.2,286047004.7,N
1506458295.0,286047008.8,N
1506458295.9,286047008.8,N
1506458315.8,286047004.9,N
1506458335.6,286047007.4,N
1506458355.4,286047003.5,N
1506458375.2,286047001.7,N
1506458395.1,286047001.7,N
1506458396.0,286047001.7,N
1506458415.8,286047003.7,N
1506458435.6,286047002.5,N
1506458455.5,286047003.5,N
1506458475.3,286047002.1,N
1506458495.1,286047000.2,N
1506458515.9,286047005.5,N
1506458535.7,286047008.8,N
1506458555.5,286047008.6,N
1506458575.4,286047008.7,N
1506458595.2,286047010.8,Y
1506458615.0,286047003.3,P
1506458615.9,286047003.3,P
1506458635.8,286047007.2,P
1506458655.6,286047003.0,N
1506458675.4,286047008.5,Y
1506458695.3,286047003.3,P
1506458715.1,286047002.3,P
1506458716.0,286047002.3,N
1506458735.8,286046999.2,N
1506458755.7,286046997.7,N
1506458775.5,286046996.0,N
1506458795.3,286046992.4,N
1506458815.2,286046990.6,N
1506458835.9,286046989.1,N
1506458855.7,286046990.4,N
1506458875.5,286046987.8,N
1506458895.4,286046986.5,N
1506458915.2,286046986.3,N
1506458935.0,286046983.9,N
1506458935.9,286046983.9,N
1506458955.8,286046982.3,N
1506458975.6,286046982.6,N
1506458995.4,286046982.6,N
1506459015.3,286046983.2,N
1506459035.1,286046981.2,N
1506459036.0,286046981.2,N
1506459055.8,286046981.8,N
1506459075.7,286046979.2,N
1506459095.5,286046980.4,N
1506459115.3,286046979.6,N
1506459135.2,286046982.0,N
1506459155.9,286046980.2,N
1506459175.7,286046983.2,N
1506459195.5,286046982.8,N
1506459215.4,286046982.0,N
1506459235.2,286046979.6,N
1506459255.0,286046980.3,N
1506459256.0,286046980.3,Y
1506459275.8,286046990.5,P
1506459295.6,286046990.3,P
1506459315.4,286046992.7,P
1506459335.3,286046991.6,Y
1506459355.1,286046998.7,P
1506459375.8,286047001.2,N
1506459395.7,286047002.3,N
1506459415.5,286047002.3,N
1506459435.3,286047004.1,N
1506459455.2,286047003.8,N
1506459475.0,286047001.7,N
1506459475.9,286047001.7,N
1506459495.7,286046998.5,N
1506459515.6,286046999.5,N
1506459535.4,286046998.7,N
1506459555.2,286047002.7,N
1506459575.1,286047002.6,N
1506459576.0,286047002.6,N
1506459595.8,286047000.0,N
