#timestamp,LO_Frequency,Hit,StdDev 
1569384015.7,286047005.5,Y
1569384035.6,286047003.6,P
1569384055.4,286047005.5,P
1569384075.3,286047005.7,P
1569384095.1,286047004.8,N
1569384096.0,286047004.8,Y
1569384115.8,286047002.1,P
1569384135.7,286047001.5,N
1569384155.5,286047001.8,N
1569384175.4,286047002.3,N
1569384195.2,286047000.0,N
1569384215.0,286047001.0,N
1569384215.9,286047001.0,N
1569384235.8,286046998.3,N
1569384255.6,286047001.0,N
1569384275.5,286047000.3,N
1569384295.3,286046999.8,N
1569384315.1,286047000.4,N
1569384335.9,286047001.0,N
1569384355.7,286047001.0,N
1569384375.6,286047000.4,N
1569384395.4,286047001.1,N
1569384415.2,286047000.8,N
1569384435.1,286047000.8,N
1569384436.0,286047000.8,N
1569384455.8,286046998.5,N
1569384475.6,286046998.5,N
1569384495.5,286046999.3,N
1569384515.3,286046998.3,N
1569384535.2,286046998.4,N
1569384555.9,286046999.2,N
1569384575.7,286046999.5,N
1569384595.6,286046997.0,N
1569384615.4,286046999.6,N
1569384635.3,286046999.1,N
1569384655.1,286046999.2,N
1569384656.0,286046999.2,N
1569384675.8,286046999.5,N
1569384695.7,286046999.5,N
1569384715.5,286046996.9,N
1569384735.3,286046999.2,N
1569384755.2,286046999.6,N
1569384775.0,286046998.2,N
1569384775.9,286046998.2,N
1569384795.8,286046999.6,N
1569384815.6,286046996.7,Y
1569384835.4,286046997.4,P
1569384855.3,286046997.6,N
1569384875.1,286046995.5,P
1569384895.9,286046994.9,Y
1569384915.7,286046999.4,P
1569384935.5,286046997.6,N
1569384955.4,286046997.5,N
1569384975.2,286046997.4,Y
1569384995.1,286046998.3,P
1569384996.0,286046998.3,P
1569385015.8,286046998.5,P
1569385035.6,286046998.9,Y
1569385055.5,286046999.8,P
1569385075.3,286047000.4,N
1569385095.2,286047000.1,N
1569385115.9,286047000.3,N
1569385165.8,286047000.9,E
1569385175.7,286046998.1,N
1569385195.5,286046998.8,P
1569385215.4,286047001.1,P
1569385235.2,286046998.9,N
1569385255.0,286046996.6,Y
1569385255.9,286046996.6,P
1569385275.8,286046998.6,N
1569385295.6,286047000.7,N
1569385315.5,286047000.4,N
1569385335.3,286047000.1,N
1569385355.1,286047000.5,N
1569385375.9,286046998.6,N
1569385395.7,286046996.7,N
1569385415.5,286046999.6,N
1569385435.4,286046997.0,N
1569385455.2,286046997.0,N
1569385475.1,286046998.3,N
1569385476.0,286046998.3,N
1569385495.8,286047001.2,N
1569385515.6,286046998.1,N
1569385535.5,286046999.4,N
1569385555.3,286046998.9,N
1569385575.2,286046996.8,N
1569385595.9,286046996.6,N
1569385615.7,286046997.6,N
1569385635.6,286046995.2,Y
1569385655.4,286046999.1,P
1569385675.2,286046999.3,N
1569385695.1,286046999.4,N
1569385696.0,286046999.4,N
1569385715.8,286047000.5,N
1569385735.7,286047002.5,Y
1569385755.5,286047002.1,P
1569385775.3,286047001.5,N
1569385795.2,286047002.1,N
1569385815.0,286047002.5,N
1569385815.9,286047002.5,N
1569385835.8,286047001.3,N
1569385855.6,286047002.6,N
1569385875.4,286047002.3,N
1569385895.3,286046998.3,N
1569385915.1,286046999.8,N
1569385935.9,286047000.3,N
1569385955.7,286047001.2,N
1569385975.5,286046999.3,N
1569385995.4,286046999.1,N
1569386015.2,286046999.3,N
1569386035.0,286047001.1,N
1569386035.9,286047001.1,N
1569386055.8,286047000.2,N
1569386075.6,286047002.1,N
1569386095.5,286047002.4,N
1569386115.3,286047000.2,N
1569386135.1,286047000.2,N
1569386155.9,286046999.9,N
1569386175.7,286047001.0,N
1569386195.6,286047000.9,N
1569386215.4,286047000.4,N
1569386235.2,286047000.0,N
1569386255.1,286047000.9,N
1569386256.0,286047000.9,N
1569386275.8,286047000.6,N
1569386295.6,286047001.0,N
1569386315.5,286047002.7,N
1569386335.3,286047002.6,N
1569386355.2,286047002.7,N
1569386375.9,286047002.8,N
1569386395.7,286046998.2,N
1569386415.6,286046998.2,N
1569386435.4,286046998.7,N
1569386455.3,286046997.2,N
1569386475.1,286046999.5,N
1569386476.0,286046999.5,N
1569386495.8,286046999.1,N
1569386515.7,286046998.2,N
1569386565.6,286047002.0,E
1569386575.5,286047000.3,N
1569386595.3,286046999.8,P
1569386615.1,286047000.3,N
1569386635.9,286047000.9,Y
1569386655.7,286047001.1,P
1569386675.6,286047002.2,P
1569386695.4,286047001.9,N
1569386715.2,286047002.6,Y
1569386735.1,286047001.1,P
1569386736.0,286047001.1,P
1569386755.8,286047002.8,P
1569386775.7,286046998.9,N
1569386795.5,286046999.5,N
1569386815.3,286046997.0,N
1569386835.2,286046999.6,N
1569386855.0,286046997.2,N
1569386855.9,286046997.2,N
1569386875.8,286046996.7,N
1569386895.6,286046996.9,N
1569386915.4,286046999.1,N
1569386935.3,286047001.1,N
1569386955.1,286047000.2,N
1569386975.8,286046998.3,N
1569386995.7,286046998.8,N
1569387015.5,286046998.3,N
1569387035.4,286046999.1,N
1569387055.2,286046996.9,N
1569387075.0,286046997.1,N
1569387075.9,286046997.1,N
1569387095.8,286046996.5,N
1569387115.6,286046998.8,N
1569387135.5,286046999.3,N
1569387155.3,286047001.1,N
1569387175.1,286046998.3,N
1569387195.9,286046998.8,N
1569387215.7,286046998.6,N
1569387235.5,286046998.7,N
1569387255.4,286046999.1,N
1569387275.2,286046998.8,N
1569387295.1,286046998.7,N
1569387296.0,286046998.7,N
1569387315.8,286047000.5,N
1569387335.6,286047001.0,N
1569387355.5,286046998.6,N
1569387375.3,286047001.1,N
1569387395.2,286046998.7,N
1569387415.9,286046998.3,N
1569387435.7,286046996.8,N
1569387455.6,286046996.7,N
1569387475.4,286046997.1,N
1569387495.2,286046996.5,N
1569387515.1,286047000.9,N
1569387516.0,286047000.9,N
1569387535.8,286047000.9,N
1569387555.7,286047000.5,N
1569387575.5,286047000.9,N
1569387595.3,286047000.4,N
