#timestamp,LO_Frequency,Hit,StdDev 
1548792015.2,286046998.2,N
1548792035.0,286047000.2,N
1548792035.9,286047000.2,N
1548792055.8,286047001.1,N
1548792075.6,286047000.3,N
1548792095.4,286046998.1,N
1548792115.3,286046999.4,N
1548792135.1,286046999.1,N
1548792155.8,286046998.3,N
1548792175.7,286046998.2,N
1548792195.5,286047001.0,N
1548792215.4,286047000.3,N
1548792235.2,286047000.6,N
1548792255.0,286047002.0,N
1548792255.9,286047002.0,N
1548792275.8,286047002.3,N
1548792295.6,286047002.7,N
1548792315.5,286047000.2,N
1548792335.3,286047000.1,N
1548792355.1,286047000.3,N
1548792375.9,286047001.6,N
1548792395.7,286047000.5,N
1548792415.5,286047002.4,N
1548792435.4,286047002.7,N
1548792455.2,286047000.0,N
1548792475.4,286047000.8,N
1548792495.3,286047000.3,N
1548792515.1,286046999.0,N
1548792535.8,286046998.8,N
1548792555.7,286046998.4,N
1548792575.5,286046999.2,N
1548792595.4,286046996.5,N
1548792615.2,286046998.9,N
1548792635.0,286046998.5,N
1548792635.9,286046998.5,N
1548792655.8,286046998.6,N
1548792675.6,286046998.3,N
1548792695.5,286046998.4,N
1548792715.3,286046999.0,N
1548792735.1,286046998.6,N
1548792755.9,286047001.0,N
1548792775.7,286046998.2,N
1548792795.5,286046998.9,N
1548792815.4,286046998.6,N
1548792835.2,286047000.8,N
1548792855.1,286047000.8,N
1548792856.0,286047000.8,N
1548792875.8,286046999.9,N
1548792895.6,286047000.0,N
1548792915.5,286047000.6,N
1548792935.3,286047000.3,N
1548792955.1,286047002.4,N
1548792975.9,286047002.2,N
1548792995.7,286047002.6,N
1548793015.6,286047002.4,N
1548793035.4,286047011.9,Y
1548793055.2,286047000.9,P
1548793075.1,286047000.5,N
1548793076.0,286047000.5,N
1548793095.8,286047001.2,N
1548793115.6,286046998.6,N
1548793135.5,286047000.4,N
1548793155.3,286047001.1,N
1548793175.2,286046998.6,N
1548793195.9,286047000.6,N
1548793215.7,286046998.8,N
1548793235.6,286046998.1,N
1548793255.4,286046999.4,N
1548793275.2,286046997.3,N
1548793295.1,286046997.3,N
1548793296.0,286046997.3,N
1548793315.8,286046998.0,N
1548793335.7,286046997.0,N
1548793355.5,286046997.8,N
1548793375.3,286046997.2,N
1548793395.2,286046997.1,N
1548793415.0,286046998.0,N
1548793415.9,286046998.0,N
1548793435.7,286046995.8,N
1548793455.6,286046996.0,N
1548793475.4,286046996.8,N
1548793495.3,286046999.3,N
1548793515.1,286046999.6,N
1548793516.0,286046999.6,N
1548793535.8,286046996.6,N
1548793555.7,286046998.0,N
1548793575.5,286046997.8,N
1548793595.3,286046997.5,N
1548793615.2,286046997.5,N
1548793635.0,286046997.2,N
1548793635.9,286046997.2,N
1548793655.8,286046993.3,Y
1548793675.6,286046994.9,P
1548793695.4,286046995.3,P
1548793715.3,286046999.1,N
1548793735.1,286046999.2,N
1548793755.9,286046994.9,N
1548793775.7,286046995.7,N
1548793795.5,286046993.3,Y
1548793815.4,286046998.4,P
1548793835.2,286046999.2,N
1548793855.0,286046999.0,N
1548793856.0,286046999.0,N
1548793875.8,286046997.4,N
1548793895.6,286046995.2,Y
1548793915.5,286046997.4,P
1548793935.3,286046998.9,N
1548793955.1,286046998.9,N
1548793975.9,286046998.6,N
1548793995.7,286046999.0,N
1548794015.6,286046998.6,N
1548794035.4,286046999.3,N
1548794055.2,286046998.4,N
1548794075.1,286046999.4,N
1548794076.0,286046999.4,N
1548794095.8,286046998.8,N
1548794115.7,286046998.8,N
1548794135.5,286047000.7,N
1548794155.3,286046998.1,N
1548794175.2,286047000.9,N
1548794195.9,286047002.3,N
1548794215.7,286047000.3,N
1548794235.6,286046998.7,N
1548794255.4,286046998.1,N
1548794275.3,286047000.8,N
1548794295.1,286046998.1,N
1548794296.0,286046998.1,N
1548794315.8,286046998.8,N
1548794335.7,286047000.7,N
1548794355.5,286047002.4,N
1548794375.3,286046999.9,N
1548794395.2,286047002.1,N
1548794415.0,286047001.7,N
1548794415.9,286047001.7,N
1548794435.8,286047000.0,N
1548794455.6,286047000.6,N
1548794475.4,286047000.6,N
1548794495.3,286046998.9,N
1548794515.1,286047000.7,N
1548794535.9,286046999.7,N
1548794555.7,286047000.4,N
1548794575.5,286046998.6,N
1548794595.4,286047001.1,N
1548794615.2,286047000.8,N
1548794635.0,286047002.8,N
1548794635.9,286047002.8,N
1548794655.8,286047002.4,N
1548794675.6,286047001.1,N
1548794695.5,286046998.2,N
1548794715.3,286047001.2,N
1548794735.1,286047000.4,N
1548794755.9,286047001.8,N
1548794775.7,286047002.2,N
1548794795.5,286047002.7,N
1548794815.4,286046999.8,N
1548794835.2,286047001.2,N
1548794855.1,286047001.2,N
1548794856.0,286047001.2,N
1548794875.8,286047000.8,N
1548794895.6,286046997.0,N
1548794915.5,286046995.2,Y
1548794935.3,286046994.2,P
1548794955.2,286046996.1,N
1548794975.9,286046995.8,N
1548794995.7,286046993.7,N
1548795015.6,286046993.5,N
1548795035.4,286046994.5,N
1548795055.2,286046993.4,N
1548795075.1,286046997.6,N
1548795076.0,286046997.6,N
1548795095.8,286046998.0,N
1548795115.7,286046999.2,N
1548795135.5,286046996.7,N
1548795155.3,286046996.7,N
1548795175.2,286046998.0,N
1548795195.0,286046997.3,N
1548795195.9,286046997.3,N
1548795215.7,286046999.4,N
1548795235.3,286046998.8,N
1548795255.1,286046998.2,N
1548795275.9,286046999.1,N
1548795295.7,286046999.3,N
1548795315.5,286046996.8,N
1548795335.4,286046997.3,N
1548795355.2,286046997.9,N
1548795375.1,286046995.5,N
1548795376.0,286046995.5,N
1548795395.8,286046996.4,N
1548795415.6,286046995.7,N
1548795435.5,286046995.9,N
1548795455.3,286046996.3,N
1548795475.2,286046996.0,N
1548795495.9,286046995.1,N
1548795515.7,286046997.8,N
1548795535.6,286046997.2,N
1548795555.4,286046997.5,N
1548795575.3,286046996.3,N
1548795595.1,286046996.3,N
1548795596.0,286046996.3,Y
