#timestamp,LO_Frequency,Hit,StdDev 
1457856015.1,286047000.9,N
1457856035.9,286047002.2,N
1457856055.7,286047003.8,N
1457856075.5,286047006.3,N
1457856095.4,286047007.1,N
1457856115.2,286047006.3,N
1457856135.0,286047008.8,N
1457856135.9,286047008.8,N
1457856155.8,286047009.1,N
1457856175.6,286047006.8,N
1457856195.4,286047010.2,N
1457856215.3,286047009.8,N
1457856235.1,286047010.3,N
1457856236.0,286047010.3,N
1457856255.8,286047010.0,N
1457856275.7,286047008.3,N
1457856295.5,286047010.3,N
1457856315.3,286047010.1,N
1457856335.2,286047008.9,N
1457856355.9,286047006.3,N
1457856375.7,286047009.2,N
1457856395.6,286047006.4,N
1457856415.4,286047008.8,N
1457856435.2,286047007.5,N
1457856455.0,286047004.9,N
1457856456.0,286047004.9,N
1457856475.8,286047005.9,N
1457856495.6,286047004.4,N
1457856515.4,286047002.3,N
1457856535.3,286047001.8,N
1457856555.1,286047002.4,N
1457856575.8,286047001.0,N
1457856595.7,286047000.6,N
1457856615.5,286047000.6,N
1457856635.3,286047002.7,N
1457856655.2,286046998.5,N
1457856675.9,286046998.0,N
1457856695.7,286046997.4,N
1457856715.6,286046999.5,N
1457856735.4,286046998.9,N
1457856755.2,286046995.4,N
1457856775.1,286046998.0,N
1457856776.0,286046998.0,N
1457856795.8,286046996.3,N
1457856815.6,286046993.3,N
1457856835.4,286046994.8,N
1457856855.3,286046991.8,N
1457856875.1,286046993.7,N
1457856895.8,286046993.8,N
1457856915.7,286046994.0,N
1457856935.5,286046991.7,N
1457856955.3,286046992.5,N
1457856975.2,286046992.9,N
1457856995.9,286046992.7,N
1457857015.7,286046988.8,N
1457857035.6,286046989.6,N
1457857055.4,286046988.0,N
1457857075.2,286046988.2,N
1457857095.1,286046988.3,N
1457857096.0,286046988.3,N
1457857115.8,286046989.0,N
1457857135.6,286046994.5,N
1457857155.5,286046997.5,N
1457857175.3,286046994.2,N
1457857195.1,286046993.2,N
1457857215.8,286046991.9,N
1457857235.7,286046990.4,N
1457857255.5,286046992.6,N
1457857275.3,286046992.0,N
1457857295.2,286046990.3,Y
1457857315.0,286046997.7,P
1457857315.9,286046997.7,N
1457857335.7,286046995.5,N
1457857355.6,286046994.2,N
1457857375.4,286046997.5,N
1457857395.2,286047001.5,N
1457857415.1,286047004.2,N
1457857416.0,286047004.2,N
1457857435.8,286047003.9,N
1457857455.6,286046999.9,N
1457857475.5,286047002.1,N
1457857495.3,286047004.2,N
1457857515.1,286047002.2,N
1457857535.9,286046999.3,N
1457857555.7,286046998.6,N
1457857575.5,286046999.5,N
1457857595.4,286047001.2,N
1457857615.2,286046998.2,N
1457857635.0,286046999.1,N
1457857635.9,286046999.1,N
1457857655.8,286046999.6,N
1457857675.6,286046995.1,N
1457857695.4,286046999.4,N
1457857715.2,286046999.1,N
1457857735.1,286046996.8,N
1457857736.0,286046996.8,N
1457857755.8,286046999.0,N
1457857775.6,286046999.0,N
1457857795.5,286046997.2,N
1457857815.3,286046996.5,N
1457857835.1,286046999.2,N
1457857855.9,286046999.6,N
1457857875.7,286046998.1,N
1457857895.5,286046997.1,N
1457857915.4,286046993.3,N
1457857935.2,286046998.0,N
1457857955.0,286046999.6,N
1457857955.9,286046999.6,N
1457857975.8,286046997.0,N
1457857995.6,286046998.3,N
1457858015.4,286046997.6,N
1457858035.3,286046997.4,N
1457858055.1,286046997.3,N
1457858056.0,286046997.3,N
1457858075.8,286046997.8,N
1457858095.7,286046993.7,Y
1457858115.5,286046994.9,P
1457858135.3,286046995.6,N
1457858155.1,286046996.4,N
1457858175.9,286046993.1,Y
1457858195.7,286046993.8,P
1457858215.6,286046996.1,P
1457858235.4,286046991.8,P
1457858255.3,286046992.7,Y
1457858275.1,286046993.9,P
1457858276.0,286046993.9,P
1457858295.8,286046995.6,P
1457858315.7,286046995.4,Y
1457858335.5,286046999.6,P
1457858355.3,286047004.3,N
1457858375.1,286047007.7,N
1457858395.9,286047007.7,N
1457858415.7,286047008.8,N
1457858435.7,286047008.8,N
1457858455.6,286047008.6,N
1457858475.4,286047005.0,N
1457858495.2,286047002.2,N
1457858515.1,286047003.8,N
1457858516.0,286047003.8,N
1457858535.8,286047004.8,N
1457858555.6,286047006.5,N
1457858575.5,286047009.5,N
1457858595.3,286047009.2,N
1457858615.1,286047009.2,N
1457858635.9,286047010.0,N
1457858655.7,286047012.4,Y
1457858675.5,286047006.9,P
1457858695.4,286047005.3,P
1457858715.2,286047004.6,P
1457858735.0,286047006.8,Y
1457858735.9,286047006.8,P
1457858755.8,286047002.2,P
1457858775.6,286047002.1,N
1457858795.4,286047003.7,N
1457858815.3,286047002.1,N
1457858835.1,286047003.5,N
1457858836.0,286047003.5,N
1457858855.8,286047004.3,N
1457858875.7,286047000.0,N
1457858895.5,286047000.8,N
1457858915.3,286047002.7,N
1457858935.2,286047003.7,N
1457858955.9,286047003.0,N
1457858975.7,286047008.0,Y
1457858995.6,286047004.7,P
1457859015.4,286047009.1,P
1457859035.2,286047008.9,P
1457859055.0,286047006.3,N
1457859055.9,286047006.3,N
1457859075.8,286047007.1,Y
1457859095.6,286046996.5,P
1457859115.4,286046998.6,N
1457859135.3,286046998.5,N
1457859155.1,286047002.5,N
1457859175.8,286047000.4,N
1457859195.7,286047001.2,N
1457859215.5,286046999.5,N
1457859235.3,286046996.9,N
1457859255.2,286046997.7,N
1457859275.9,286046996.2,N
1457859295.7,286046993.3,N
1457859315.6,286046994.4,N
1457859335.4,286046991.8,N
1457859355.2,286046991.3,N
1457859375.1,286046988.5,N
1457859376.0,286046988.5,N
1457859395.8,286046991.2,N
1457859415.6,286046990.5,N
1457859435.5,286046992.8,N
1457859455.3,286046988.8,N
1457859475.1,286046989.0,N
1457859495.8,286046988.5,N
1457859515.7,286046991.3,N
1457859535.5,286046991.0,N
1457859555.3,286046987.7,N
1457859575.2,286046985.6,N
1457859595.9,286046984.7,N
