#timestamp,LO_Frequency,Hit,StdDev 
1676606415.1,286047022.9,P
1676606435.9,286047021.2,N
1676606455.7,286047015.3,N
1676606475.5,286047008.0,N
1676606495.4,286047008.4,N
1676606515.2,286047007.2,N
1676606535.1,286047002.5,N
1676606536.0,286047002.5,N
1676606555.8,286047003.5,N
1676606575.6,286047007.0,N
1676606595.5,286047003.1,N
1676606615.3,286047005.5,N
1676606635.1,286047001.7,N
1676606655.9,286047002.2,N
1676606675.7,286046999.2,N
1676606695.6,286046999.4,N
1676606715.4,286046997.8,N
1676606735.2,286046997.4,N
1676606755.1,286046998.9,N
1676606756.0,286046998.9,N
1676606775.8,286047002.8,N
1676606795.6,286047002.3,N
1676606815.5,286047003.5,N
1676606835.3,286047007.5,N
1676606855.1,286047006.0,N
1676606875.9,286047004.6,N
1676606895.7,286047008.9,N
1676606915.6,286047018.4,N
1676606935.4,286047017.2,N
1676606955.2,286047011.4,N
1676606975.1,286047020.6,Y
1676606976.0,286047020.6,P
1676606995.8,286047014.5,N
1676607015.7,286047017.5,N
1676607035.5,286047014.2,N
1676607055.3,286047018.7,Y
1676607075.2,286047007.0,P
1676607095.9,286046999.9,N
1676607115.7,286046996.8,N
1676607135.6,286046999.4,N
1676607155.4,286046998.9,N
1676607175.3,286046993.7,N
1676607195.1,286046988.5,N
1676607196.0,286046988.5,N
1676607215.9,286046988.0,N
1676607235.7,286046990.7,N
1676607255.5,286046997.7,N
1676607275.4,286046997.6,N
1676607295.2,286046990.5,N
1676607315.0,286046986.5,N
1676607315.9,286046986.5,N
1676607335.8,286046987.8,N
1676607355.6,286046984.7,N
1676607375.4,286046984.1,N
1676607395.3,286046986.4,N
1676607415.1,286046983.5,N
1676607435.9,286046978.2,N
1676607455.7,286046979.5,N
1676607475.6,286046979.3,N
1676607495.4,286046979.9,N
1676607515.2,286046981.0,N
1676607535.1,286046980.5,N
1676607536.0,286046980.5,N
1676607555.8,286046981.1,N
1676607575.6,286046975.8,N
1676607595.5,286046973.9,N
1676607615.3,286046975.8,N
1676607635.2,286046980.2,N
1676607655.9,286046979.8,N
1676607675.7,286046981.3,N
1676607695.6,286046980.7,N
1676607715.4,286046974.7,Y
1676607735.2,286046991.1,P
1676607755.1,286046985.3,P
1676607756.0,286046985.3,P
1676607775.8,286046986.2,Y
1676607795.7,286046999.8,P
1676607815.5,286046999.7,N
1676607835.3,286047002.0,N
1676607855.2,286046994.9,N
1676607875.0,286046994.9,N
1676607875.9,286046994.9,N
1676607895.7,286046994.0,N
1676607915.6,286046996.5,N
1676607935.4,286046995.6,N
1676607955.3,286046998.5,N
1676607975.1,286046999.4,N
1676607976.0,286046999.4,N
1676607995.8,286047001.2,N
1676608015.7,286047007.1,N
1676608035.5,286047010.7,N
1676608055.3,286047016.8,Y
1676608075.2,286047009.4,P
1676608095.0,286047008.4,N
1676608095.9,286047008.4,N
1676608115.8,286047008.9,N
1676608135.6,286047013.6,Y
1676608155.4,286047012.3,P
1676608175.3,286047018.3,P
1676608195.1,286047032.7,P
1676608215.9,286047043.2,Y
1676608235.7,286047036.3,P
1676608255.5,286047040.1,P
1676608275.4,286047045.4,P
1676608295.2,286047048.8,Y
1676608315.0,286047015.2,P
1676608315.9,286047015.2,N
1676608335.8,286047028.3,P
1676608355.6,286047035.8,Y
1676608375.5,286047019.2,P
1676608395.3,286047030.9,P
1676608415.1,286047032.1,P
1676608435.9,286047042.4,Y
1676608455.7,286047026.1,P
1676608475.6,286047032.8,P
1676608495.4,286047040.1,P
1676608515.2,286047047.6,Y
1676608535.1,286047014.4,P
1676608536.0,286047014.4,N
1676608555.8,286047020.6,N
1676608575.6,286047030.6,Y
1676608595.5,286047017.2,P
1676608615.3,286047017.8,P
1676608635.2,286047021.3,P
1676608655.9,286047024.7,Y
1676608675.7,286047009.5,P
1676608695.6,286047013.7,N
1676608715.4,286047017.0,P
1676608735.2,286047021.6,Y
1676608755.1,286047014.0,P
1676608756.0,286047014.0,P
1676608775.8,286047014.8,P
1676608795.7,286047018.1,Y
1676608815.5,286047007.0,P
1676608835.3,286047009.0,N
1676608855.2,286047007.4,N
1676608875.0,286047003.6,N
1676608875.9,286047003.6,N
1676608895.8,286046998.5,N
1676608915.6,286046993.8,N
1676608935.4,286046989.8,N
1676608955.3,286046980.6,N
1676608975.1,286046975.5,N
1676608995.8,286046969.6,N
1676609015.7,286046964.2,N
1676609035.5,286046959.9,N
1676609055.4,286046958.1,N
1676609075.2,286046954.8,N
1676609095.0,286046948.4,N
1676609095.9,286046948.4,N
1676609115.8,286046937.4,N
1676609135.6,286046935.1,N
1676609155.4,286046929.5,N
1676609175.3,286046925.3,N
1676609195.1,286046916.4,N
1676609215.9,286046902.1,Y
1676609235.7,286046928.8,P
1676609255.5,286046928.7,P
1676609275.4,286046922.0,P
1676609295.2,286046916.1,Y
1676609315.0,286046973.9,P
1676609315.9,286046973.9,N
1676609335.8,286046975.6,N
1676609355.6,286046966.4,N
1676609375.5,286046958.9,N
1676609395.3,286046954.4,Y
1676609415.2,286046982.6,P
1676609435.9,286046975.7,N
1676609455.7,286046970.5,P
1676609475.6,286046965.8,Y
1676609525.4,286046988.2,E
1676609535.4,286046991.3,N
1676609555.2,286046993.1,P
1676609575.0,286046985.3,P
1676609575.9,286046985.3,Y
1676609595.8,286046996.0,P
1676609615.6,286046990.5,P
1676609635.5,286046990.9,P
1676609655.3,286046988.8,Y
1676609675.1,286046997.9,P
1676609695.9,286046995.2,N
1676609715.7,286046996.2,N
1676609735.5,286046992.8,Y
1676609755.4,286046995.3,P
1676609775.2,286046997.3,P
1676609795.1,286047001.8,N
1676609796.0,286047001.8,N
1676609815.8,286047002.3,N
1676609835.6,286046999.8,N
1676609855.5,286046998.4,N
1676609875.3,286047004.2,N
1676609895.1,286047000.9,N
1676609915.9,286047000.6,N
1676609935.7,286046999.3,N
1676609955.6,286046995.8,N
1676609975.4,286046993.6,N
1676609995.2,286046991.7,N
