#timestamp,LO_Frequency,Hit,StdDev 
1567634415.3,286047002.1,N
1567634435.1,286047004.0,Y
1567634455.9,286047004.3,P
1567634475.7,286047001.3,N
1567634495.5,286047004.2,N
1567634515.4,286047004.0,N
1567634535.2,286047004.2,N
1567634555.0,286047003.0,N
1567634555.9,286047003.0,N
1567634575.8,286047003.3,N
1567634595.6,286047003.3,N
1567634615.5,286047003.0,N
1567634635.3,286047003.0,N
1567634655.1,286047003.6,Y
1567634675.9,286047000.2,P
1567634695.7,286047000.9,N
1567634715.6,286046998.6,N
1567634735.4,286047000.3,N
1567634755.2,286047000.3,N
1567634775.1,286047000.1,N
1567634776.0,286047000.1,N
1567634795.8,286047002.8,N
1567634815.6,286046999.7,N
1567634835.5,286047002.0,N
1567634855.3,286047002.6,N
1567634875.2,286047002.2,N
1567634895.9,286047000.0,N
1567634915.7,286047002.8,N
1567634935.6,286047002.8,N
1567634955.4,286047002.3,N
1567634975.2,286047002.3,N
1567634995.1,286047000.1,N
1567634996.0,286047000.1,N
1567635015.8,286047002.3,N
1567635035.7,286047002.8,N
1567635055.5,286047002.1,N
1567635075.3,286047001.5,N
1567635095.2,286047001.3,N
1567635115.0,286047004.4,Y
1567635115.9,286047004.4,P
1567635135.8,286047002.3,N
1567635155.6,286047002.6,N
1567635175.4,286047002.1,N
1567635195.3,286047002.6,N
1567635215.1,286047001.5,N
1567635235.8,286047001.5,N
1567635255.7,286047002.2,N
1567635275.5,286047002.0,N
1567635295.4,286047002.0,N
1567635315.2,286047002.5,Y
1567635335.0,286047001.2,P
1567635335.9,286047001.2,N
1567635355.8,286046998.2,P
1567635375.6,286046998.3,N
1567635395.5,286047001.1,N
1567635415.3,286046998.3,N
1567635435.1,286046998.1,N
1567635455.9,286047000.7,N
1567635475.7,286047000.7,N
1567635495.5,286047000.4,N
1567635515.4,286047000.8,N
1567635535.2,286047000.8,N
1567635555.1,286047000.4,N
1567635556.0,286047000.4,N
1567635575.8,286047002.7,N
1567635595.6,286047002.4,N
1567635615.5,286046999.7,N
1567635635.3,286047001.0,N
1567635655.2,286047000.4,N
1567635675.9,286046999.9,N
1567635695.7,286046999.7,N
1567635715.6,286047000.6,N
1567635735.4,286047000.7,N
1567635755.2,286046998.1,N
1567635775.1,286047001.1,N
1567635776.0,286047001.1,N
1567635795.8,286046998.6,N
1567635815.7,286046998.5,N
1567635835.5,286046998.5,N
1567635855.3,286047001.1,N
1567635875.2,286047000.8,N
1567635895.0,286046998.5,N
1567635895.9,286046998.5,N
1567635915.8,286047001.1,N
1567635935.6,286046998.6,N
1567635955.4,286047000.8,N
1567635975.3,286047000.8,N
1567635995.1,286047000.8,N
1567636015.9,286046998.6,N
1567636035.7,286047001.0,N
1567636055.5,286046998.2,N
1567636075.4,286047000.7,N
1567636095.2,286047000.9,N
1567636115.0,286047000.0,N
1567636115.9,286047000.0,N
1567636135.8,286047000.4,N
1567636155.6,286047000.5,N
1567636175.5,286047000.9,N
1567636195.3,286047000.6,N
1567636215.1,286047001.0,N
1567636235.9,286047000.4,N
1567636255.7,286047001.0,N
1567636275.6,286047002.5,N
1567636295.4,286047002.4,N
1567636315.2,286047002.6,N
1567636335.1,286047000.3,N
1567636336.0,286047000.3,N
1567636355.8,286047000.0,N
1567636375.7,286047000.3,N
1567636395.5,286047000.3,N
1567636415.3,286047000.3,N
1567636435.2,286047002.4,N
1567636455.0,286047000.3,N
1567636455.9,286047000.3,N
1567636475.7,286047000.0,N
1567636495.6,286047002.8,N
1567636515.4,286047002.2,N
1567636535.3,286046999.7,N
1567636555.1,286047000.0,N
1567636575.8,286047000.9,N
1567636595.7,286047000.9,N
1567636615.5,286047000.7,N
1567636635.4,286047000.9,N
1567636655.2,286047001.2,N
1567636675.0,286047000.8,N
1567636675.9,286047000.8,N
1567636695.8,286047001.1,N
1567636715.6,286046998.6,N
1567636735.5,286046998.2,N
1567636755.3,286047001.1,N
1567636775.1,286046998.4,N
1567636795.9,286046999.4,N
1567636815.7,286046997.1,N
1567636835.5,286046997.3,N
1567636855.4,286046996.9,N
1567636875.2,286046997.1,N
1567636895.1,286046997.2,N
1567636896.0,286046997.2,N
1567636915.8,286046996.8,N
1567636935.6,286046997.3,N
1567636955.5,286046997.5,N
1567636975.3,286046997.2,N
1567636995.2,286046997.4,N
1567637015.9,286046997.5,N
1567637035.7,286046995.0,N
1567637055.6,286046995.2,N
1567637075.4,286046995.1,N
1567637095.2,286046995.0,N
1567637115.1,286046995.4,N
1567637116.0,286046995.4,N
1567637135.8,286046995.8,N
1567637155.7,286046995.4,N
1567637175.5,286046996.1,N
1567637195.3,286046995.9,N
1567637215.2,286046996.0,N
1567637235.0,286046994.5,Y
1567637235.9,286046994.5,P
1567637255.8,286046997.8,N
1567637275.6,286046998.0,N
1567637295.4,286046998.0,N
1567637315.3,286046997.3,N
1567637335.1,286046997.1,N
1567637355.9,286046996.8,N
1567637375.7,286046997.3,N
1567637395.5,286046996.9,Y
1567637415.4,286047000.3,P
1567637435.2,286047000.4,N
1567637455.0,286046998.1,N
1567637456.0,286046998.1,N
1567637475.8,286047000.9,N
1567637495.6,286047000.0,N
1567637515.5,286047000.4,N
1567637535.3,286047000.0,N
1567637555.1,286047002.5,N
1567637575.9,286047002.6,N
1567637595.7,286047002.5,N
1567637615.6,286046999.9,N
1567637635.4,286047000.0,N
1567637655.2,286047002.3,N
1567637675.1,286046999.9,N
1567637676.0,286046999.9,N
1567637695.8,286046999.8,N
1567637715.7,286047002.1,N
1567637735.5,286047000.1,N
1567637755.3,286047000.1,N
1567637775.2,286047002.5,N
1567637795.0,286047003.7,N
1567637795.9,286047003.7,N
1567637815.7,286047004.1,N
1567637835.6,286047003.6,N
1567637855.4,286047003.1,N
1567637875.3,286047003.2,N
1567637895.1,286047002.9,N
1567637915.8,286047003.6,N
1567637935.7,286047003.9,N
1567637955.5,286047003.9,N
1567637975.4,286047004.0,N
1567637995.2,286047004.3,N
