#timestamp,LO_Frequency,Hit,StdDev 
1616011215.4,286047007.0,N
1616011235.3,286047005.4,N
1616011255.1,286047003.2,N
1616011275.8,286047002.9,N
1616011295.7,286047003.5,N
1616011315.5,286047000.3,N
1616011335.4,286047002.2,N
1616011355.2,286047002.4,N
1616011375.0,286047003.7,N
1616011375.9,286047003.7,N
1616011395.8,286047003.3,N
1616011415.6,286047003.0,N
1616011435.4,286047005.9,N
1616011455.3,286047004.8,N
1616011475.1,286047007.9,Y
1616011495.9,286047003.1,P
1616011515.7,286047005.1,P
1616011535.5,286047004.5,P
1616011555.4,286047008.5,Y
1616011575.2,286047005.7,P
1616011595.0,286047007.3,P
1616011595.9,286047007.3,P
1616011615.8,286047007.4,Y
1616011635.6,286046999.7,P
1616011655.5,286046999.1,N
1616011675.3,286046996.5,N
1616011695.1,286046999.3,N
1616011715.9,286047000.8,N
1616011735.7,286047001.1,N
1616011755.5,286047002.3,N
1616011775.4,286047000.9,N
1616011795.2,286047000.0,N
1616011815.1,286047001.2,N
1616011816.0,286047001.2,N
1616011835.8,286046997.8,N
1616011855.6,286046998.9,N
1616011875.5,286046998.0,N
1616011895.3,286046997.5,N
1616011915.1,286046997.0,N
1616011935.9,286046997.7,N
1616011955.7,286046997.2,N
1616011975.6,286046997.3,N
1616011995.4,286046999.3,N
1616012015.2,286046999.4,N
1616012035.1,286046995.8,N
1616012036.0,286046995.8,N
1616012055.8,286046998.0,N
1616012075.6,286046994.4,N
1616012095.5,286046994.2,N
1616012115.3,286046990.1,Y
1616012135.2,286046994.4,P
1616012155.9,286046998.7,N
1616012175.7,286047002.5,N
1616012195.6,286047001.7,N
1616012215.4,286047000.4,N
1616012235.2,286047002.1,N
1616012255.1,286047002.6,N
1616012256.0,286047002.6,N
1616012275.8,286047002.5,N
1616012295.7,286047001.8,N
1616012315.5,286047007.4,Y
1616012335.3,286047003.7,P
1616012355.2,286047000.1,N
1616012375.9,286047002.0,N
1616012395.7,286046999.8,N
1616012415.6,286047000.3,N
1616012435.4,286047001.5,N
1616012455.2,286047003.4,N
1616012475.1,286047003.3,N
1616012476.0,286047003.3,N
1616012495.8,286047003.1,N
1616012515.7,286047002.8,N
1616012535.5,286046999.8,N
1616012555.3,286047001.8,N
1616012575.2,286046999.8,N
1616012625.0,286046998.5,E
1616012635.9,286047002.4,N
1616012655.7,286047000.0,P
1616012675.5,286046999.4,N
1616012695.4,286046995.2,Y
1616012715.2,286046996.1,P
1616012735.0,286046997.6,N
1616012736.0,286046997.6,N
1616012755.8,286046999.0,N
1616012775.6,286046996.8,N
1616012795.5,286046998.2,N
1616012815.3,286046995.2,Y
1616012835.1,286046998.2,P
1616012855.9,286046996.7,P
1616012875.7,286046994.9,P
1616012895.6,286046997.8,N
1616012915.4,286046996.4,N
1616012935.2,286046993.7,Y
1616012955.1,286046998.9,P
1616012956.0,286046998.9,N
1616012975.8,286046998.1,N
1616012995.7,286046996.6,Y
1616013015.5,286046999.8,P
1616013035.3,286047002.3,N
1616013055.2,286047000.8,N
1616013075.0,286047001.9,N
1616013075.9,286047001.9,N
1616013125.8,286047001.9,E
1616013135.7,286047000.5,N
1616013155.5,286046996.9,P
1616013175.4,286046999.3,N
1616013195.2,286046999.5,N
1616013215.1,286046995.8,Y
1616013216.0,286046995.8,P
1616013235.8,286046999.3,N
1616013255.6,286046997.3,N
1616013275.5,286046999.1,N
1616013295.3,286046999.1,N
1616013315.1,286046995.0,Y
1616013335.9,286046996.5,P
1616013355.7,286047001.2,N
1616013375.6,286046996.6,N
1616013395.4,286046998.8,N
1616013415.2,286047001.1,N
1616013435.1,286047000.6,N
1616013436.0,286047000.6,N
1616013455.8,286047000.8,N
1616013475.7,286047001.2,N
1616013495.5,286046998.1,N
1616013515.3,286046999.8,N
1616013535.2,286047000.3,N
1616013555.9,286046999.8,N
1616013575.7,286047000.3,N
1616013595.6,286047000.0,N
1616013615.4,286046996.9,N
1616013635.3,286046997.6,N
1616013655.1,286046996.8,N
1616013656.0,286046996.8,N
1616013675.8,286046997.8,N
1616013695.7,286046999.1,N
1616013715.5,286046997.1,N
1616013735.3,286046996.6,N
1616013755.2,286046997.9,N
1616013775.0,286046995.5,N
1616013775.9,286046995.5,N
1616013795.8,286046996.7,N
1616013815.6,286046999.1,N
1616013835.4,286046995.0,N
1616013855.3,286046994.9,N
1616013875.1,286046995.8,N
1616013895.8,286046995.0,N
1616013915.7,286046999.3,N
1616013935.5,286047002.8,N
1616013955.4,286047001.6,N
1616013975.2,286047002.8,N
1616013995.0,286046998.5,N
1616013995.9,286046998.5,N
1616014015.8,286046996.7,N
1616014035.6,286046996.8,N
1616014055.4,286046998.8,N
1616014075.3,286047002.2,N
1616014095.1,286047000.8,N
1616014115.9,286046999.7,N
1616014135.7,286047000.1,N
1616014155.5,286046998.3,N
1616014175.4,286046997.0,N
1616014195.2,286046996.7,N
1616014215.0,286046996.5,N
1616014215.9,286046996.5,N
1616014235.8,286046996.7,N
1616014255.6,286046997.4,N
1616014275.4,286046995.3,N
1616014295.3,286046997.6,N
1616014315.1,286046995.3,N
1616014335.9,286046993.3,N
1616014355.7,286046993.8,N
1616014375.5,286046996.0,N
1616014395.4,286046996.2,N
1616014415.2,286046996.0,N
1616014435.0,286046997.4,N
1616014436.0,286046997.4,N
1616014455.8,286046995.0,N
1616014475.6,286046997.1,N
1616014495.5,286046997.2,N
1616014515.3,286046997.2,N
1616014535.1,286046994.9,N
1616014555.9,286046999.1,N
1616014575.7,286046999.6,N
1616014595.5,286046996.9,N
1616014615.4,286046998.7,N
1616014635.2,286046996.8,N
1616014655.1,286046999.0,N
1616014656.0,286046999.0,N
1616014675.8,286046999.4,N
1616014695.6,286046997.2,N
1616014715.5,286046998.3,N
1616014735.3,286046997.2,N
1616014755.1,286046997.9,N
1616014775.9,286046994.9,Y
1616014795.7,286046999.6,P
