#timestamp,LO_Frequency,Hit,StdDev 
1587092415.3,286047001.2,P
1587092435.2,286046997.3,N
1587092455.9,286046995.9,Y
1587092475.7,286046995.0,P
1587092495.6,286046997.8,N
1587092515.4,286047000.8,N
1587092535.2,286046998.9,N
1587092555.1,286046998.3,N
1587092556.0,286046998.3,N
1587092575.8,286047000.0,N
1587092595.7,286047000.4,N
1587092615.5,286046998.8,N
1587092635.3,286046998.6,N
1587092655.2,286047000.8,N
1587092675.0,286046998.9,N
1587092675.9,286046998.9,N
1587092695.8,286046998.1,N
1587092715.6,286047000.8,N
1587092735.4,286046998.6,N
1587092755.3,286046998.4,N
1587092775.1,286047001.0,N
1587092795.8,286046998.9,N
1587092815.7,286047000.9,N
1587092835.5,286047004.4,Y
1587092855.4,286047004.9,P
1587092875.2,286047006.0,N
1587092895.0,286047002.0,N
1587092895.9,286047002.0,N
1587092915.8,286047003.8,N
1587092935.6,286047005.5,N
1587092955.5,286047003.5,N
1587092975.3,286047002.7,N
1587092995.1,286047000.0,N
1587093015.9,286046998.8,N
1587093035.7,286047000.4,N
1587093055.6,286047002.0,N
1587093075.4,286047004.1,N
1587093095.2,286047002.0,N
1587093115.1,286047003.0,N
1587093116.0,286047003.0,N
1587093135.8,286047002.0,N
1587093155.7,286047002.5,N
1587093175.5,286047004.1,N
1587093195.3,286047002.3,N
1587093215.2,286047000.1,N
1587093235.0,286047003.7,N
1587093235.9,286047003.7,N
1587093255.7,286047003.1,N
1587093275.6,286047001.9,N
1587093295.4,286047002.8,N
1587093315.3,286047002.8,N
1587093335.1,286047001.4,N
1587093336.0,286047001.4,N
1587093355.8,286047001.7,N
1587093375.7,286047003.2,N
1587093395.5,286047005.0,Y
1587093415.4,286047002.0,P
1587093435.2,286047000.5,N
1587093455.0,286047000.6,N
1587093455.9,286047000.6,N
1587093475.8,286047004.1,Y
1587093495.6,286046998.5,P
1587093515.5,286046999.3,N
1587093535.3,286046996.8,N
1587093555.1,286046998.4,N
1587093575.9,286047000.5,N
1587093595.7,286047000.6,N
1587093615.5,286046998.1,N
1587093635.4,286046997.8,N
1587093655.2,286046999.3,N
1587093675.1,286046999.4,N
1587093676.0,286046999.4,N
1587093695.8,286046999.6,N
1587093715.6,286047000.3,N
1587093735.5,286047002.4,N
1587093755.3,286046999.5,N
1587093775.2,286047001.2,N
1587093795.9,286047000.3,N
1587093815.7,286047000.8,N
1587093835.6,286046999.3,N
1587093855.4,286046998.6,N
1587093875.2,286047000.5,N
1587093895.1,286046998.7,N
1587093896.0,286046998.7,N
1587093915.8,286047000.2,N
1587093935.7,286047002.6,N
1587093955.5,286047001.5,N
1587093975.3,286047002.6,N
1587093995.2,286047002.6,N
1587094015.0,286047000.6,N
1587094015.9,286047000.6,N
1587094035.8,286046998.1,N
1587094055.6,286047004.4,N
1587094075.4,286047001.4,N
1587094095.3,286046998.5,N
1587094115.1,286046998.3,N
1587094135.8,286047001.1,N
1587094155.7,286046999.7,N
1587094175.5,286046998.3,N
1587094195.4,286046999.1,N
1587094215.2,286046997.2,N
1587094265.1,286046999.4,E
1587094275.9,286046998.7,N
1587094295.7,286046998.9,P
1587094315.6,286046997.2,P
1587094335.4,286046997.8,N
1587094355.2,286046997.3,Y
1587094375.1,286046998.3,P
1587094376.0,286046998.3,P
1587094395.8,286047001.1,P
1587094415.7,286046998.3,N
1587094435.5,286046999.3,N
1587094455.3,286046998.7,N
1587094475.2,286046996.7,Y
1587094495.0,286046999.1,P
1587094495.9,286046999.1,P
1587094515.8,286046997.0,P
1587094535.6,286046998.8,N
1587094555.4,286046998.6,N
1587094575.3,286046996.7,Y
1587094595.1,286046998.9,P
1587094615.9,286046997.4,P
1587094635.7,286046995.0,P
1587094655.5,286046995.6,N
1587094675.4,286046997.6,N
1587094695.2,286046997.7,N
1587094715.0,286046996.9,N
1587094715.9,286046996.9,N
1587094735.8,286046999.4,N
1587094755.6,286046997.0,N
1587094775.5,286046997.3,N
1587094795.3,286046998.0,N
1587094815.1,286046999.4,N
1587094835.9,286046995.3,Y
1587094855.7,286047002.4,P
1587094875.6,286047001.1,N
1587094895.4,286046998.4,N
1587094915.2,286046998.6,N
1587094935.1,286046998.4,N
1587094936.0,286046998.4,N
1587094955.8,286046999.3,N
1587094975.7,286046995.4,Y
1587094995.5,286046999.1,P
1587095015.3,286046997.2,P
1587095035.2,286046997.8,N
1587095055.0,286046999.4,N
1587095055.9,286046999.4,N
1587095075.8,286047001.2,N
1587095095.6,286046998.3,N
1587095115.4,286046998.2,N
1587095135.3,286046997.3,N
1587095155.1,286046997.9,N
1587095175.8,286046995.0,Y
1587095195.7,286046996.7,P
1587095215.5,286046997.2,N
1587095235.4,286046997.7,N
1587095255.2,286046995.3,Y
1587095275.0,286047002.6,P
1587095275.9,286047002.6,N
1587095295.8,286047000.4,N
1587095315.6,286047000.2,N
1587095335.5,286047000.5,N
1587095355.3,286047000.9,N
1587095375.1,286047000.9,N
1587095395.9,286047000.2,N
1587095415.7,286047002.5,N
1587095435.5,286047003.9,N
1587095455.4,286047002.6,N
1587095475.2,286047000.6,N
1587095495.1,286046998.8,N
1587095496.0,286046998.8,N
1587095515.8,286047001.0,N
1587095535.6,286047001.8,N
1587095555.5,286047000.3,N
1587095575.3,286047002.6,N
1587095595.2,286047000.8,N
1587095615.9,286046999.0,N
1587095635.8,286046999.4,N
1587095655.6,286047000.2,N
1587095675.5,286047002.4,N
1587095695.3,286046999.7,N
1587095715.1,286047000.1,N
1587095735.9,286047002.7,N
1587095755.7,286047001.3,N
1587095775.6,286047004.2,N
1587095795.4,286047004.1,N
1587095815.2,286047002.7,N
1587095835.1,286047005.7,Y
1587095836.0,286047005.7,P
1587095855.8,286047002.0,N
1587095875.7,286046999.7,N
1587095895.5,286047002.1,N
1587095915.3,286047000.1,N
1587095935.2,286047002.3,N
1587095955.0,286047002.5,N
1587095955.9,286047002.5,N
1587095975.7,286047001.0,N
1587095995.6,286047001.9,N
