#timestamp,LO_Frequency,Hit,StdDev 
1517083215.1,286047000.8,P
1517083235.9,286047000.4,N
1517083255.7,286047000.9,N
1517083275.5,286046998.1,N
1517083295.4,286047001.0,N
1517083315.2,286047000.9,N
1517083335.0,286047000.1,N
1517083335.9,286047000.1,N
1517083355.8,286047000.9,N
1517083375.6,286047000.5,N
1517083395.5,286047000.9,N
1517083415.3,286047002.5,N
1517083435.1,286047002.7,N
1517083455.9,286047000.1,N
1517083475.7,286047002.2,N
1517083495.5,286047002.8,N
1517083515.4,286047000.7,N
1517083535.2,286047000.5,N
1517083555.1,286046998.1,N
1517083556.0,286046998.1,N
1517083575.8,286047001.0,N
1517083595.6,286046999.7,N
1517083615.5,286046998.6,N
1517083635.3,286046998.8,N
1517083655.1,286047001.0,N
1517083675.9,286047000.2,N
1517083695.7,286047001.9,N
1517083715.6,286046999.7,N
1517083735.4,286046999.9,N
1517083755.2,286046999.8,N
1517083775.1,286047000.2,N
1517083776.0,286047000.2,N
1517083795.8,286047000.1,N
1517083815.7,286046998.4,N
1517083835.5,286046999.8,N
1517083855.3,286047000.7,N
1517083875.2,286047000.7,N
1517083895.9,286046998.3,N
1517083915.7,286047000.1,N
1517083935.6,286047002.7,N
1517083955.4,286047002.6,N
1517083975.3,286046999.7,N
1517083995.1,286047000.0,N
1517083996.0,286047000.0,N
1517084015.4,286047000.3,N
1517084035.2,286047000.7,N
1517084055.1,286047000.8,N
1517084056.0,286047000.8,N
1517084075.8,286047002.7,N
1517084095.7,286047002.3,N
1517084115.5,286047000.4,N
1517084135.3,286047000.3,N
1517084155.2,286047002.3,N
1517084175.0,286047002.6,N
1517084175.9,286047002.6,N
1517084195.8,286047002.2,N
1517084215.6,286047000.2,N
1517084235.4,286047000.1,N
1517084255.3,286046999.9,N
1517084275.1,286047002.6,N
1517084295.8,286046999.8,N
1517084315.7,286047001.1,N
1517084335.5,286047002.6,N
1517084355.4,286047002.1,N
1517084375.2,286047002.5,N
1517084395.0,286047002.7,N
1517084395.9,286047011.9,Y
1517084415.8,286046998.1,P
1517084435.6,286047000.1,N
1517084455.4,286047002.1,N
1517084475.3,286047001.6,N
1517084495.1,286047001.5,N
1517084515.9,286047003.8,N
1517084535.7,286047004.1,N
1517084555.5,286046999.7,N
1517084575.4,286047000.3,N
1517084595.2,286046998.5,N
1517084615.0,286046998.3,N
1517084615.9,286046998.3,N
1517084635.8,286047000.8,N
1517084655.6,286047000.7,N
1517084675.5,286046998.1,N
1517084695.3,286046998.1,N
1517084715.1,286047000.0,N
1517084735.9,286047001.9,N
1517084755.7,286047002.1,N
1517084775.5,286047004.3,N
1517084795.4,286047003.5,N
1517084815.2,286047001.8,N
1517084835.1,286046999.9,N
1517084836.0,286046999.9,N
1517084855.8,286047004.3,N
1517084875.6,286047004.2,N
1517084895.5,286047003.9,N
1517084915.4,286047003.4,N
1517084935.2,286047003.6,N
1517084955.1,286047001.5,N
1517084956.0,286047001.5,N
1517084975.8,286047001.5,N
1517084995.7,286047000.2,N
1517085015.5,286046999.8,N
1517085035.3,286047002.1,N
1517085055.2,286047002.5,N
1517085075.9,286047001.5,N
1517085095.7,286047001.7,N
1517085115.6,286047001.8,N
1517085135.4,286047001.6,N
1517085155.2,286047001.6,N
1517085175.1,286047001.8,N
1517085176.0,286047001.8,N
1517085195.8,286047004.2,N
1517085215.7,286047004.1,N
1517085235.5,286047002.1,N
1517085255.3,286047002.2,N
1517085275.2,286047001.7,N
1517085295.0,286047003.6,N
1517085295.9,286047003.6,N
1517085315.8,286047003.0,N
1517085335.6,286047005.9,Y
1517085355.4,286047002.1,P
1517085375.3,286046999.8,P
1517085395.1,286047004.3,P
1517085415.9,286047004.4,N
1517085435.7,286047003.7,N
1517085455.5,286047000.1,N
1517085475.4,286047002.5,N
1517085495.2,286046999.9,N
1517085515.0,286046999.9,N
1517085515.9,286046999.9,N
1517085535.8,286047000.4,N
1517085555.6,286047000.6,N
1517085575.5,286047000.4,N
1517085595.3,286047000.5,N
1517085615.1,286047000.1,N
1517085635.9,286047000.4,N
1517085655.7,286047000.9,N
1517085675.5,286046999.7,N
1517085695.4,286047002.8,N
1517085715.2,286047002.8,N
1517085735.1,286047001.7,N
1517085736.0,286047001.7,N
1517085755.8,286047001.7,N
1517085775.6,286047004.1,N
1517085795.5,286047001.5,N
1517085815.3,286047002.8,N
1517085835.1,286047000.1,N
1517085855.9,286047000.2,N
1517085875.7,286047004.3,N
1517085895.6,286047001.6,N
1517085915.4,286047002.2,N
1517085935.2,286046999.9,N
1517085955.1,286047000.2,N
1517085956.0,286047000.2,N
1517085975.7,286047002.0,N
1517085995.6,286047002.7,N
1517086015.4,286047002.5,N
1517086035.2,286047002.4,N
1517086055.1,286047002.1,N
1517086056.0,286047002.1,N
1517086075.8,286047001.6,N
1517086095.7,286047002.9,N
1517086115.5,286047005.6,Y
1517086135.4,286047003.7,P
1517086155.2,286047001.6,N
1517086175.0,286047004.0,P
1517086176.0,286047004.0,Y
1517086195.8,286046998.7,P
1517086215.6,286046998.8,N
1517086235.5,286046996.7,N
1517086255.3,286046995.0,N
1517086275.1,286046995.3,N
1517086295.9,286046995.4,N
1517086315.7,286046997.3,N
1517086335.6,286046997.3,N
1517086355.4,286046997.4,N
1517086375.2,286046997.9,N
1517086395.1,286046995.3,N
1517086396.0,286046995.3,N
1517086415.8,286046997.9,N
1517086435.6,286047005.6,N
1517086455.5,286047003.8,N
1517086475.3,286047003.7,N
1517086495.2,286047000.1,N
1517086515.9,286046998.7,N
1517086535.7,286046998.3,N
1517086555.6,286046999.5,N
1517086575.4,286046997.9,N
1517086595.3,286046997.5,N
1517086615.1,286046997.6,N
1517086616.0,286046997.6,N
1517086635.8,286046995.1,N
1517086655.7,286046994.9,N
1517086675.5,286046997.4,N
1517086695.3,286046996.7,N
1517086715.2,286046998.8,N
1517086735.0,286046998.3,N
1517086735.9,286046998.3,N
1517086755.8,286046998.8,N
1517086775.6,286046998.1,N
1517086795.4,286046998.6,N
