#timestamp,LO_Frequency,Hit,StdDev 
1589177915.2,286046976.0,P
1589177935.9,286046974.1,P
1589177955.7,286046975.0,P
1589177975.6,286046972.9,Y
1589177995.4,286046999.5,P
1589178015.3,286046995.0,N
1589178035.1,286046997.3,N
1589178036.0,286046997.3,N
1589178055.8,286046997.3,N
1589178075.7,286046996.0,N
1589178095.5,286046994.1,N
1589178115.3,286046992.2,N
1589178135.2,286046993.5,N
1589178155.0,286046991.7,N
1589178155.9,286046991.7,N
1589178175.8,286046992.2,N
1589178195.6,286046990.7,N
1589178215.4,286046990.7,N
1589178235.3,286046991.3,N
1589178255.1,286046992.7,N
1589178275.8,286046990.2,N
1589178295.7,286046991.1,N
1589178315.5,286046993.1,N
1589178335.4,286046992.8,N
1589178355.2,286046990.7,N
1589178375.0,286046988.6,N
1589178375.9,286046988.6,N
1589178395.8,286046989.2,N
1589178415.6,286046988.9,N
1589178435.4,286046987.5,N
1589178455.3,286046989.4,N
1589178475.1,286046990.3,N
1589178495.9,286046991.8,N
1589178515.7,286046993.0,N
1589178535.5,286046993.0,N
1589178555.4,286046991.3,Y
1589178575.2,286046995.4,P
1589178595.1,286046993.3,P
1589178596.0,286046993.3,P
1589178615.8,286046993.8,Y
1589178635.6,286046998.2,P
1589178655.5,286046998.9,N
1589178675.3,286046998.4,N
1589178695.1,286046998.3,N
1589178715.9,286047000.8,N
1589178735.7,286046998.5,N
1589178755.6,286047000.5,N
1589178775.4,286047002.2,N
1589178795.2,286047000.6,N
1589178815.1,286046997.3,N
1589178816.0,286046997.3,N
1589178835.8,286046995.2,N
1589178855.7,286046996.4,N
1589178875.5,286046993.9,N
1589178895.3,286046994.0,N
1589178915.2,286046994.8,N
1589178935.9,286046994.7,N
1589178955.7,286046992.6,N
1589178975.6,286046992.7,N
1589178995.4,286046993.2,N
1589179015.3,286046990.2,Y
1589179035.1,286046994.3,P
1589179036.0,286046994.3,P
1589179055.8,286046990.1,P
1589179075.7,286046988.7,Y
1589179095.5,286046997.9,P
1589179115.3,286046996.6,N
1589179135.2,286046997.0,N
1589179155.0,286046999.5,N
1589179155.9,286046999.5,N
1589179175.8,286046996.6,N
1589179195.6,286046997.1,N
1589179215.4,286046997.8,N
1589179235.3,286046995.2,Y
1589179255.1,286046998.3,P
1589179275.9,286046999.1,N
1589179295.7,286046997.4,P
1589179315.5,286046996.1,Y
1589179335.4,286046995.7,P
1589179355.2,286046994.7,P
1589179375.0,286046992.1,P
1589179375.9,286046992.1,Y
1589179395.8,286046996.6,P
1589179415.6,286046999.2,N
1589179435.5,286046996.7,N
1589179455.3,286046998.9,N
1589179475.1,286046999.5,N
1589179495.9,286046999.5,N
1589179515.7,286046996.7,N
1589179535.5,286046999.1,N
1589179555.4,286046998.0,N
1589179575.2,286046997.8,N
1589179595.1,286046995.4,Y
1589179596.0,286046995.4,P
1589179615.8,286046995.6,P
1589179635.6,286046993.7,P
1589179655.5,286046992.1,Y
1589179675.3,286046995.2,P
1589179695.2,286046996.0,P
1589179715.9,286046995.3,P
1589179735.7,286046996.0,Y
1589179755.6,286047000.5,P
1589179775.4,286047000.7,N
1589179795.2,286046998.6,N
1589179815.1,286046996.9,N
1589179816.0,286046996.9,N
1589179835.8,286046997.9,N
1589179855.7,286046998.0,N
1589179875.5,286046995.3,N
1589179895.3,286046994.9,N
1589179915.2,286046994.9,N
1589179935.0,286046998.0,N
1589179935.9,286046998.0,N
1589179955.8,286046995.4,N
1589179975.6,286046995.7,N
1589179995.4,286046996.0,N
1589180015.3,286046996.4,N
1589180035.1,286046994.7,Y
1589180055.8,286046996.2,P
1589180075.7,286046995.6,P
1589180095.5,286046993.6,P
1589180115.4,286046994.2,Y
1589180135.2,286046999.5,P
1589180155.0,286046997.3,N
1589180155.9,286046997.3,N
1589180175.8,286046994.9,Y
1589180195.6,286046997.5,P
1589180215.5,286046997.7,P
1589180235.3,286046997.2,P
1589180255.1,286046993.3,Y
1589180275.9,286046995.7,P
1589180295.7,286046996.1,P
1589180315.6,286046995.5,P
1589180335.4,286046997.3,Y
1589180355.2,286047002.4,P
1589180375.1,286047000.5,N
1589180376.0,286047000.5,N
1589180395.8,286046996.7,N
