#timestamp,LO_Frequency,Hit,StdDev 
1610190015.2,286047007.2,P
1610190035.9,286047004.6,N
1610190055.7,286047003.1,N
1610190075.6,286047005.0,N
1610190095.4,286047004.1,N
1610190115.3,286047003.9,N
1610190135.1,286047004.1,N
1610190136.0,286047004.1,N
1610190155.8,286047004.0,Y
1610190175.7,286046998.4,P
1610190195.5,286047002.7,N
1610190215.4,286047002.5,N
1610190235.2,286047000.5,N
1610190255.0,286047002.1,N
1610190255.9,286047002.1,N
1610190275.8,286047002.4,N
1610190295.6,286047000.4,N
1610190315.4,286047000.6,N
1610190335.3,286046998.3,N
1610190355.1,286047000.8,N
1610190375.9,286046999.9,N
1610190395.7,286046998.1,N
1610190415.5,286046996.5,N
1610190435.4,286047000.5,N
1610190455.2,286047001.5,N
1610190475.0,286047001.9,N
1610190476.0,286047001.9,N
1610190495.8,286047004.0,N
1610190515.6,286047001.7,N
1610190535.5,286047002.5,N
1610190555.3,286047001.4,N
1610190575.1,286047002.2,N
1610190595.9,286047002.8,N
1610190615.7,286047002.3,N
1610190635.6,286047001.6,N
1610190655.4,286047000.7,N
1610190675.2,286046999.5,N
1610190695.1,286046996.8,N
1610190696.0,286046996.8,N
1610190715.8,286046999.0,N
1610190735.6,286046998.5,N
1610190755.5,286046998.5,N
1610190775.3,286046998.2,N
1610190795.2,286046997.4,N
1610190815.0,286046999.3,N
1610190815.9,286046999.3,N
1610190835.7,286046998.5,N
1610190855.6,286046999.4,N
1610190875.4,286046996.7,N
1610190895.3,286046996.6,N
1610190915.1,286047000.7,N
1610190935.8,286047002.1,N
1610190955.7,286047001.6,N
1610190975.5,286047001.3,N
1610190995.4,286047002.5,N
1610191015.2,286047002.3,N
1610191035.0,286047000.2,N
1610191035.9,286047000.2,N
1610191055.8,286046998.2,N
1610191075.6,286046999.0,N
1610191095.4,286046999.1,N
1610191115.3,286046996.6,N
1610191135.1,286046999.1,N
1610191155.9,286046999.1,N
1610191175.7,286046999.4,N
1610191195.5,286046996.6,N
1610191215.4,286046999.1,N
1610191235.2,286046998.8,N
1610191255.1,286046999.4,N
1610191256.0,286046999.4,N
1610191275.8,286046998.9,N
1610191295.6,286046998.4,N
1610191315.5,286046997.3,N
1610191335.3,286046995.2,N
1610191355.2,286046997.2,N
1610191375.9,286047001.0,N
1610191395.7,286047001.6,N
1610191415.6,286047002.1,N
1610191435.4,286047002.4,N
1610191455.2,286047002.8,N
1610191475.1,286047000.0,N
1610191476.0,286047000.0,N
1610191495.8,286047002.1,N
1610191515.7,286047000.1,N
1610191535.5,286047000.3,N
1610191555.3,286047002.4,N
1610191575.2,286046999.9,N
1610191595.0,286047000.0,N
1610191595.9,286047000.0,N
1610191615.8,286047000.8,N
1610191635.6,286046998.8,N
1610191655.4,286046996.8,N
1610191675.3,286046997.6,N
1610191695.1,286046995.7,N
1610191715.8,286046996.2,N
1610191735.7,286046996.1,N
1610191755.5,286046995.4,N
1610191775.4,286046999.4,N
1610191795.2,286046999.4,N
1610191815.0,286046996.7,N
1610191815.9,286046996.7,N
1610191835.8,286046997.6,N
1610191855.6,286046997.6,N
1610191875.5,286046995.6,N
1610191895.3,286046995.0,N
1610191915.1,286046995.5,N
1610191935.9,286046995.6,N
1610191955.7,286047000.9,N
1610191975.5,286046999.2,N
1610191995.4,286046997.0,N
1610192015.2,286047002.8,N
1610192035.1,286047005.9,N
1610192036.0,286047005.9,N
1610192055.8,286047001.3,N
1610192075.6,286047000.4,N
1610192095.5,286047001.2,N
1610192115.3,286046998.7,N
1610192135.2,286046997.6,N
1610192155.9,286046997.8,N
1610192175.7,286046999.5,N
1610192195.6,286046997.4,N
1610192215.4,286046998.6,N
1610192235.2,286046999.5,N
1610192255.1,286046996.6,N
1610192256.0,286046996.6,N
1610192275.8,286046999.4,N
1610192295.7,286046999.3,N
1610192315.5,286046998.7,N
1610192335.3,286047002.8,N
1610192355.2,286047000.3,N
1610192375.0,286046999.5,N
1610192375.9,286046999.5,N
1610192395.8,286046997.1,N
1610192415.6,286046996.7,N
1610192435.4,286046994.9,N
1610192455.3,286046995.0,N
1610192475.1,286046995.4,N
1610192495.9,286046996.2,N
1610192515.7,286046997.2,N
1610192535.5,286046996.9,N
1610192555.4,286046997.1,N
1610192575.2,286046998.9,N
1610192595.0,286046999.3,N
1610192595.9,286046999.3,N
1610192615.8,286047000.2,N
1610192635.6,286047000.5,N
1610192655.5,286047000.5,N
1610192675.3,286046999.9,N
1610192695.1,286047000.7,N
1610192715.9,286047000.4,N
1610192735.7,286047002.8,N
1610192755.6,286047000.7,N
1610192775.4,286046998.7,N
1610192795.2,286046997.3,N
1610192815.1,286046994.9,N
1610192816.0,286046994.9,N
1610192835.8,286046996.8,N
1610192855.6,286046998.9,N
1610192875.5,286046999.6,N
1610192895.3,286047001.0,N
1610192915.2,286046998.3,N
1610192935.9,286046996.9,N
1610192955.7,286046999.3,N
1610192975.6,286046997.4,N
1610192995.4,286046995.7,N
1610193015.3,286046995.6,N
1610193035.1,286046995.8,N
1610193036.0,286046995.8,N
1610193055.8,286046995.8,N
1610193075.7,286046996.1,N
1610193095.5,286046995.4,N
1610193115.3,286046997.8,N
1610193135.2,286046998.0,N
1610193155.0,286047006.0,N
1610193155.9,286047006.0,N
1610193175.8,286047005.0,N
1610193195.6,286047004.6,N
1610193215.4,286047001.3,N
1610193235.3,286046998.5,N
1610193255.1,286046997.9,N
1610193275.9,286046995.8,N
1610193295.7,286046999.6,N
1610193315.5,286046997.7,N
1610193335.4,286046998.5,N
1610193355.2,286046996.5,N
1610193375.0,286046992.4,N
1610193375.9,286046992.4,N
1610193395.8,286046991.1,N
1610193415.6,286046990.0,N
1610193435.5,286046987.9,Y
1610193455.3,286046987.1,P
1610193475.1,286046987.9,N
1610193495.9,286046987.9,N
1610193515.7,286046987.7,N
1610193535.6,286046987.8,Y
1610193555.4,286046996.7,P
1610193575.2,286046999.5,N
1610193595.1,286046999.4,N
1610193596.0,286046999.4,N
