#timestamp,LO_Frequency,Hit,StdDev 
1532358015.1,286047003.5,N
1532358035.9,286047002.9,N
1532358055.7,286047003.1,N
1532358075.5,286047003.7,N
1532358095.4,286047003.7,N
1532358115.2,286047003.9,N
1532358135.0,286047003.9,N
1532358135.9,286047003.9,N
1532358155.8,286047003.6,N
1532358175.6,286047003.1,N
1532358195.5,286047003.1,N
1532358215.3,286047006.0,Y
1532358235.1,286047002.2,P
1532358255.9,286047002.3,P
1532358275.7,286047002.6,P
1532358295.6,286047001.9,Y
1532358315.4,286046998.2,P
1532358335.2,286046998.5,N
1532358355.1,286047001.1,N
1532358356.0,286047001.1,N
1532358375.8,286046998.2,N
1532358395.6,286046998.2,N
1532358415.5,286046998.3,N
1532358435.3,286046998.3,N
1532358455.2,286046998.1,N
1532358475.9,286047001.1,N
1532358495.7,286047000.8,N
1532358515.6,286047001.2,N
1532358535.4,286047000.8,N
1532358555.2,286046998.1,N
1532358575.1,286046998.1,N
1532358576.0,286046998.1,N
1532358595.8,286047001.2,N
1532358615.7,286046998.1,N
1532358635.5,286047000.7,N
1532358655.3,286047000.5,N
1532358675.2,286047000.4,N
1532358695.0,286047000.4,N
1532358695.9,286047000.4,N
1532358715.8,286047001.1,N
1532358735.6,286047001.0,N
1532358755.4,286047000.4,N
1532358775.3,286047000.2,N
1532358795.1,286047000.0,N
1532358815.8,286047000.3,N
1532358835.7,286046999.8,N
1532358855.5,286047000.0,N
1532358875.4,286047002.2,N
1532358895.2,286047000.1,N
1532358915.0,286047002.4,N
1532358915.9,286047002.4,N
1532358935.8,286047002.4,N
1532358955.6,286046999.7,N
1532358975.4,286047000.2,N
1532358995.3,286046999.8,N
1532359015.1,286046999.7,N
1532359035.9,286047001.0,N
1532359055.7,286047002.5,N
1532359075.5,286047002.0,N
1532359095.4,286047002.0,N
1532359115.2,286047004.4,Y
1532359135.1,286047002.5,P
1532359136.0,286047002.5,N
1532359155.8,286047001.9,N
1532359175.6,286047002.0,N
1532359195.5,286047001.9,N
1532359215.3,286047001.7,N
1532359235.2,286047001.6,N
1532359255.9,286047002.2,Y
1532359275.7,286047000.4,P
1532359295.6,286047000.0,N
1532359315.4,286047000.3,N
1532359335.2,286047000.5,N
1532359355.1,286047000.6,N
1532359356.0,286047000.6,N
1532359375.8,286047000.0,N
1532359395.7,286047000.6,N
1532359415.5,286046999.7,N
1532359435.3,286047000.2,N
1532359455.2,286046999.7,N
1532359475.0,286047000.0,N
1532359475.9,286047000.0,N
1532359495.8,286047002.7,Y
1532359545.6,286047001.0,E
1532359555.5,286047000.9,N
1532359575.4,286046998.6,P
1532359595.2,286047001.2,N
1532359615.0,286047000.3,N
1532359616.0,286047000.3,N
1532359635.8,286046998.2,N
1532359655.6,286047000.7,N
1532359675.5,286046998.4,N
1532359695.3,286047001.2,N
1532359715.1,286046998.9,N
1532359735.9,286046998.6,N
1532359755.7,286046998.1,N
1532359775.5,286046998.4,N
1532359795.4,286046998.6,N
1532359815.2,286046998.7,N
1532359835.1,286046998.5,N
1532359836.0,286046998.5,N
1532359855.8,286046998.6,N
1532359875.6,286046999.1,N
1532359895.5,286046998.8,N
1532359915.3,286047001.2,N
1532359935.1,286046998.7,N
1532359955.9,286046998.7,N
1532359975.7,286046998.3,N
1532359995.6,286046998.9,N
1532360015.4,286046998.9,N
1532360035.2,286046999.1,N
1532360055.1,286046999.3,N
1532360056.0,286046999.3,N
1532360075.8,286046998.8,N
1532360095.6,286046998.4,N
1532360115.5,286046998.6,N
1532360135.3,286047001.0,N
1532360155.2,286046998.1,N
1532360175.9,286047001.2,N
1532360195.7,286046998.2,N
1532360215.6,286046998.2,N
1532360235.4,286046998.9,N
1532360255.2,286046998.7,N
1532360275.1,286046998.7,N
1532360276.0,286046998.7,N
1532360295.8,286046998.5,N
1532360315.7,286047000.7,N
1532360335.5,286047000.7,N
1532360355.3,286047001.2,N
1532360375.2,286047001.2,N
1532360395.0,286046998.2,N
1532360395.9,286046998.2,N
1532360415.7,286046998.4,N
1532360435.6,286047000.7,N
1532360455.4,286047001.0,N
1532360475.3,286046998.8,N
1532360495.1,286046998.2,N
1532360515.8,286046998.2,N
1532360535.7,286046999.3,N
1532360555.5,286047001.2,N
1532360575.4,286047000.3,N
1532360595.2,286047001.0,N
1532360615.0,286047001.2,N
1532360615.9,286047001.2,N
1532360635.8,286046999.4,N
1532360655.6,286046998.3,N
1532360675.4,286047000.6,N
1532360695.3,286046998.5,N
1532360715.1,286047000.4,N
1532360735.9,286046999.8,N
1532360755.7,286047002.8,N
1532360775.5,286046999.8,N
1532360795.4,286047002.4,N
1532360815.2,286047000.2,N
1532360835.0,286047000.4,N
1532360836.0,286047000.4,N
1532360855.8,286046999.9,N
1532360875.6,286047000.0,N
1532360895.5,286047000.3,N
1532360915.3,286047002.8,N
1532360935.1,286047002.2,N
1532360955.9,286047002.8,N
1532360975.7,286047002.8,N
1532361025.6,286047000.3,E
1532361035.5,286047000.1,N
1532361055.3,286046999.7,P
1532361075.2,286047000.1,N
1532361095.9,286047002.8,Y
1532361115.7,286046999.9,P
1532361135.6,286047000.2,P
1532361155.4,286047000.3,N
1532361175.2,286047000.5,N
1532361195.1,286046999.8,N
1532361196.0,286046999.8,N
1532361215.8,286046999.7,N
1532361235.7,286046999.7,N
1532361255.5,286047002.6,Y
1532361275.3,286046999.9,P
1532361295.2,286047002.8,P
1532361315.0,286047000.1,N
1532361315.9,286047000.1,N
1532361335.8,286047002.8,N
1532361355.6,286047002.3,N
1532361375.4,286047002.6,N
1532361395.3,286047002.2,N
1532361415.1,286047000.3,N
1532361435.8,286046999.7,N
1532361455.7,286047002.2,N
1532361475.5,286047002.2,N
1532361495.4,286046999.7,N
1532361515.2,286047002.1,N
1532361535.0,286047001.3,N
1532361535.9,286047001.3,N
1532361555.8,286047004.1,Y
1532361575.6,286047002.1,P
1532361595.5,286047001.9,P
