#timestamp,LO_Frequency,Hit,StdDev 
1599771615.1,286047023.5,P
1599771635.8,286047023.1,P
1599771655.7,286047024.1,P
1599771675.5,286047022.2,Y
1599771695.4,286046999.9,P
1599771715.2,286047004.0,N
1599771735.0,286047003.2,N
1599771735.9,286047003.2,N
1599771755.8,286047002.2,N
1599771775.6,286047004.3,N
1599771795.5,286047005.1,N
1599771815.3,286047004.6,N
1599771835.1,286047006.4,N
1599771855.9,286047006.5,N
1599771875.7,286047007.4,N
1599771895.5,286047007.1,N
1599771915.4,286047006.9,N
1599771935.2,286047008.5,N
1599771955.1,286047007.7,N
1599771956.0,286047007.7,N
1599771975.8,286047010.5,N
1599771995.6,286047009.5,N
1599772015.5,286047009.8,N
1599772035.3,286047012.0,N
1599772055.1,286047011.3,N
1599772075.9,286047013.4,N
1599772095.7,286047012.9,N
1599772115.6,286047015.0,Y
1599772135.4,286047006.5,P
1599772155.2,286047006.9,P
1599772175.1,286047006.6,P
1599772176.0,286047006.6,Y
1599772195.8,286047002.7,P
1599772215.7,286047001.9,N
1599772235.5,286047001.4,N
1599772255.3,286047002.4,N
1599772275.2,286046998.6,N
1599772295.9,286046999.3,N
1599772315.7,286047000.4,N
1599772335.6,286047001.2,N
1599772355.4,286047000.4,N
1599772375.2,286047001.0,N
1599772395.1,286046999.7,N
1599772396.0,286046999.7,N
1599772415.8,286047002.1,N
1599772435.7,286046998.8,N
1599772455.5,286046999.1,N
1599772475.3,286046999.1,N
1599772495.2,286046999.6,N
1599772515.0,286046996.5,N
1599772515.9,286046996.5,N
1599772535.8,286047001.0,N
1599772555.6,286047002.5,N
1599772575.4,286047002.7,N
1599772595.3,286047002.2,N
1599772615.1,286047000.3,N
1599772635.8,286047003.9,N
1599772655.7,286047005.1,N
1599772675.5,286047005.3,N
1599772695.4,286047007.4,Y
1599772715.2,286047003.3,P
1599772735.0,286047002.2,N
1599772735.9,286047002.2,N
1599772755.8,286047001.6,N
1599772775.6,286047003.5,Y
1599772795.4,286047005.6,P
1599772815.3,286047003.9,N
1599772835.1,286047003.2,N
1599772855.9,286047002.0,N
1599772875.7,286047001.8,N
1599772895.5,286047003.6,N
1599772915.4,286047001.7,N
1599772935.2,286047005.6,Y
1599772955.1,286047000.3,P
1599772956.0,286047000.3,N
1599772975.8,286046999.5,N
1599772995.6,286046998.0,N
1599773015.5,286046993.4,Y
1599773035.3,286046994.3,P
1599773055.1,286046993.9,N
1599773075.9,286046998.0,N
1599773095.7,286046995.7,N
1599773115.6,286046995.4,N
1599773135.4,286046994.9,N
1599773155.2,286046996.7,N
1599773175.1,286046999.5,N
1599773176.0,286046999.5,N
1599773195.8,286046999.5,N
1599773215.7,286046997.1,N
1599773235.5,286046997.3,N
1599773255.3,286046996.8,N
1599773275.2,286046997.8,N
1599773295.9,286046995.4,N
1599773315.7,286046997.2,N
1599773335.6,286046999.8,N
1599773355.4,286047002.6,N
1599773375.2,286047001.7,N
1599773395.1,286047004.1,N
1599773396.0,286047004.1,N
1599773415.8,286047002.9,N
1599773435.7,286047005.8,N
1599773455.5,286047003.1,N
1599773475.3,286047005.1,N
1599773495.2,286047004.6,N
1599773515.0,286047005.0,N
1599773515.9,286047005.0,N
1599773535.8,286047005.8,N
1599773555.6,286047005.0,N
1599773575.4,286047008.8,N
1599773595.3,286047008.1,N
1599773615.1,286047008.5,N
1599773635.8,286047008.3,N
1599773655.7,286047006.2,N
1599773675.5,286047004.6,N
1599773695.3,286047004.8,N
1599773715.2,286047006.3,N
1599773735.0,286047009.0,N
1599773735.9,286047009.0,N
1599773755.8,286047007.5,N
1599773775.6,286047006.9,N
1599773795.4,286047006.5,N
1599773815.3,286047006.4,N
1599773835.1,286047006.6,N
1599773855.9,286047008.4,Y
1599773875.7,286047001.7,P
1599773895.5,286047001.5,N
1599773915.4,286047003.4,N
1599773935.2,286047001.5,N
1599773955.0,286047001.5,N
1599773955.9,286047001.5,N
1599773975.8,286047002.0,N
1599773995.6,286047001.6,N
1599774015.5,286047004.0,Y
1599774035.3,286046999.7,P
1599774055.1,286046999.7,N
1599774075.9,286047002.1,N
1599774095.7,286047002.2,N
1599774115.6,286047000.2,N
1599774135.4,286046999.7,N
1599774155.2,286047002.1,N
1599774175.1,286047001.6,N
1599774176.0,286047001.6,N
1599774195.8,286047001.6,N
1599774215.7,286047002.0,N
1599774235.5,286047001.9,N
1599774255.3,286047002.1,N
1599774275.2,286047004.2,Y
1599774295.0,286047003.9,P
1599774295.9,286047003.9,P
1599774315.7,286047002.3,N
1599774335