#timestamp,LO_Frequency,Hit,StdDev 
1550811615.1,286047002.0,P
1550811635.9,286046998.6,P
1550811655.7,286046997.0,N
1550811675.5,286046990.2,Y
1550811695.4,286046989.7,P
1550811715.2,286046991.9,N
1550811735.1,286046986.3,P
1550811736.0,286046986.3,N
1550811755.8,286046991.3,N
1550811775.6,286046994.6,N
1550811795.5,286046988.5,N
1550811815.3,286046990.5,N
1550811835.2,286046990.8,N
1550811855.9,286046988.1,Y
1550811875.7,286046994.0,P
1550811895.6,286046998.7,N
1550811915.4,286046993.7,N
1550811935.2,286046992.3,N
1550811955.1,286047004.4,N
1550811956.0,286047004.4,N
1550811975.8,286047001.7,N
1550811995.7,286047006.3,N
1550812015.5,286046998.7,N
1550812035.3,286046998.2,N
1550812055.2,286046995.1,N
1550812075.0,286046992.7,N
1550812075.9,286046992.7,N
1550812095.8,286046996.2,N
1550812115.6,286046999.3,N
1550812135.4,286047002.6,N
1550812155.3,286047004.1,N
1550812175.1,286047005.9,N
1550812195.9,286047006.4,N
1550812215.7,286047012.8,N
1550812235.5,286047013.7,N
1550812255.4,286047007.0,N
1550812275.2,286047004.7,N
1550812295.0,286047008.2,N
1550812295.9,286047008.2,N
1550812315.8,286047009.3,N
1550812335.6,286047009.9,N
1550812355.5,286047011.4,N
1550812375.3,286047010.0,N
1550812395.1,286047008.2,N
1550812415.9,286047006.9,N
1550812435.7,286047008.4,N
1550812455.6,286047005.8,N
1550812475.4,286046999.8,N
1550812495.2,286046996.5,N
1550812515.1,286046996.4,N
1550812516.0,286046996.4,N
1550812535.8,286046997.4,N
1550812555.6,286046999.2,N
1550812575.5,286047003.7,N
1550812595.3,286047000.0,N
1550812615.2,286046994.4,N
1550812635.9,286047000.9,N
1550812655.7,286047005.6,N
1550812675.6,286047002.7,N
1550812695.4,286047004.7,N
1550812715.3,286047000.3,N
1550812735.1,286046998.9,N
1550812736.0,286046998.9,N
1550812755.8,286046995.0,N
1550812775.7,286046995.8,N
1550812795.5,286046998.8,N
1550812815.4,286047001.4,N
1550812835.2,286047007.2,N
1550812855.0,286047006.5,N
1550812855.9,286047006.5,N
1550812875.8,286047013.8,N
1550812895.6,286047011.1,N
1550812915.4,286047010.8,N
1550812935.3,286047006.7,N
1550812955.1,286047003.2,N
1550812975.9,286047002.0,N
1550812995.7,286046999.3,N
1550813015.5,286047002.1,N
1550813035.4,286046998.3,N
1550813055.2,286047000.3,N
1550813075.1,286046999.1,N
1550813076.0,286046999.1,N
1550813095.8,286047002.3,N
1550813115.6,286047006.8,N
1550813135.5,286047011.7,N
1550813155.3,286047011.6,N
1550813175.2,286047005.2,N
1550813195.9,286046998.3,N
1550813215.7,286047004.4,N
1550813235.6,286046998.9,N
1550813255.4,286047000.7,N
1550813275.2,286047002.5,N
1550813295.1,286047003.5,N
1550813296.0,286047003.5,N
1550813315.8,286047002.2,N
1550813335.7,286047001.5,N
1550813355.5,286046999.0,N
1550813375.3,286046994.7,N
1550813395.2,286046996.4,N
1550813415.0,286046991.6,N
1550813415.9,286046991.6,N
1550813435.8,286046995.4,N
1550813455.6,286046996.1,N
1550813475.4,286046989.0,N
1550813495.3,286046994.3,N
1550813515.1,286046997.5,N
1550813535.9,286046994.5,N
1550813555.7,286046988.8,N
1550813575.5,286046998.5,N
1550813595.4,286046997.1,N
1550813615.2,286046999.2,N
1550813635.0,286046997.2,N
1550813636.0,286046997.2,N
1550813655.8,286046997.7,N
1550813675.6,286047000.7,N
1550813695.5,286046998.8,N
1550813715.3,286046999.3,N
1550813735.1,286046995.3,N
1550813755.9,286046995.9,N
1550813775.7,286046997.0,N
1550813795.6,286046996.6,N
1550813815.4,286046996.6,N
1550813835.2,286047002.7,N
1550813855.1,286047000.5,N
1550813856.0,286047000.5,N
1550813875.8,286047001.1,N
1550813895.6,286046997.1,N
1550813915.5,286046997.8,N
1550813935.3,286047003.1,N
1550813955.2,286047000.0,N
1550813975.9,286047002.3,N
1550813995.7,286046999.7,N
1550814015.6,286047001.6,N
1550814035.4,286047003.8,N
1550814055.3,286047003.1,N
1550814075.1,286047000.7,N
1550814076.0,286047000.7,N
1550814095.8,286046999.4,N
1550814115.7,286046998.7,N
1550814135.5,286046998.7,N
1550814155.3,286046999.3,N
1550814175.2,286046997.0,N
1550814195.0,286046996.1,N
1550814195.9,286046996.1,N
1550814215.8,286047000.3,N
1550814235.6,286047000.4,N
1550814255.4,286046999.2,N
1550814275.3,286046995.5,N
1550814295.1,286047004.3,N
1550814315.9,286047002.8,N
1550814335.7,286046992.3,Y
1550814355.5,286046990.7,P
1550814375.4,286046991.9,N
1550814395.2,286046993.6,N
1550814415.0,286047003.9,N
1550814416.0,286047003.9,N
1550814435.8,286047000.5,N
1550814455.6,286047005.6,N
1550814475.5,286047007.6,N
1550814495.3,286047007.2,N
1550814515.1,286047001.3,N
1550814535.9,286047009.9,N
1550814555.7,286047004.7,N
1550814575.6,286047003.4,N
1550814595.4,286047005.9,N
1550814615.2,286047002.2,N
1550814635.1,286047002.5,N
1550814636.0,286047002.5,N
1550814655.8,286047005.0,N
1550814675.6,286047007.5,N
1550814695.5,286047005.0,N
1550814715.3,286047005.3,N
1550814735.2,286047004.9,N
1550814755.9,286047011.9,N
1550814775.7,286047004.0,N
1550814795.6,286047006.9,N
1550814815.4,286047003.1,N
1550814835.2,286047001.3,N
1550814855.1,286047005.0,N
1550814856.0,286047005.0,N
1550814875.8,286047004.1,N
1550814895.7,286047001.1,N
1550814915.5,286046992.1,N
1550814935.3,286046993.1,N
1550814955.2,286046999.7,N
1550814975.0,286047007.6,N
1550814975.9,286047007.6,N
1550814995.8,286047008.8,N
1550815015.6,286047003.2,N
1550815035.4,286047005.8,N
1550815055.3,286047008.6,N
1550815075.1,286047009.2,N
1550815095.8,286047004.6,N
1550815115.7,286047003.6,N
1550815135.5,286047004.8,N
1550815155.4,286047006.6,N
1550815175.2,286047010.5,N
1550815195.0,286047004.6,N
1550815195.9,286047004.6,N
