#timestamp,LO_Frequency,Hit,StdDev 
1711256415.4,286047006.9,N
1711256435.2,286047008.9,N
1711256455.1,286047011.3,N
1711256456.0,286047011.3,N
1711256475.8,286047016.8,Y
1711256495.6,286047006.8,P
1711256515.5,286047009.5,P
1711256535.3,286047011.9,P
1711256555.2,286047011.3,Y
1711256575.9,286046996.7,P
1711256595.7,286046990.9,N
1711256615.6,286046990.9,N
1711256635.4,286046994.5,N
1711256655.2,286046997.7,N
1711256675.1,286047003.8,N
1711256676.0,286047003.8,N
1711256695.8,286047014.9,N
1711256715.7,286047024.4,Y
1711256735.5,286047029.4,P
1711256755.3,286047024.4,N
1711256775.2,286047018.7,N
1711256795.0,286047007.9,N
1711256795.9,286047007.9,N
1711256815.8,286046999.3,N
1711256835.6,286046996.3,N
1711256855.4,286046989.1,N
1711256875.3,286046984.1,N
1711256895.1,286046981.9,N
1711256915.8,286046979.8,N
1711256935.7,286046986.8,N
1711256955.5,286046989.1,N
1711256975.4,286046994.2,N
1711256995.2,286046997.7,N
1711257015.0,286046997.5,N
1711257046.0,286047004.9,E
1711257055.9,286047005.1,N
1711257075.7,286047004.1,P
1711257095.6,286047002.7,P
1711257115.4,286046993.4,Y
1711257135.2,286046987.7,P
1711257155.1,286046984.6,N
1711257156.0,286046984.6,N
1711257175.8,286046981.1,N
1711257195.7,286046978.5,N
1711257215.5,286046977.9,N
1711257235.3,286046977.8,N
1711257255.2,286046976.2,N
1711257275.0,286046973.3,Y
1711257275.9,286046973.3,P
1711257295.7,286046988.6,N
1711257315.6,286046996.4,N
1711257335.4,286047005.6,N
1711257355.3,286047010.5,N
1711257375.1,286047019.7,N
1711257376.0,286047019.7,N
1711257395.8,286047021.3,N
1711257415.7,286047022.0,N
1711257435.5,286047018.9,N
1711257455.3,286047018.5,N
1711257475.2,286047013.1,N
1711257495.0,286047008.4,N
1711257495.9,286047008.4,N
1711257515.8,286047002.3,N
1711257535.6,286046998.2,N
1711257555.4,286047000.4,N
1711257575.3,286046998.8,N
1711257595.1,286046997.5,N
1711257615.8,286046987.9,N
1711257635.7,286046979.9,N
1711257655.5,286046978.6,N
1711257675.4,286046975.9,N
1711257695.2,286046980.0,N
1711257715.0,286046982.6,N
1711257715.9,286046982.6,N
1711257735.8,286046984.6,N
1711257755.6,286046986.2,N
1711257775.4,286046983.4,N
1711257795.3,286046983.9,N
1711257815.1,286046991.1,N
1711257835.9,286047001.9,N
1711257855.7,286046997.9,N
1711257875.5,286047003.9,N
1711257895.4,286047005.9,N
1711257915.2,286047000.1,N
1711257935.0,286046998.2,N
1711257935.9,286046998.2,N
1711257955.8,286047001.0,N
1711257975.6,286047003.8,N
1711257995.5,286047001.0,N
1711258015.3,286047001.7,N
1711258035.1,286047006.7,N
1711258055.9,286047004.7,N
1711258075.7,286047007.6,N
1711258095.5,286047009.8,N
1711258115.4,286047012.8,N
1711258135.2,286047009.8,N
1711258155.1,286047008.9,N
1711258156.0,286047008.9,N
1711258175.8,286047009.2,N
1711258195.6,286047009.8,N
1711258215.5,286047008.6,N
1711258235.3,286047003.8,N
1711258255.1,286047005.5,N
1711258275.9,286047004.6,N
1711258295.7,286047008.5,N
1711258315.6,286047015.3,N
1711258335.4,286047015.1,N
1711258355.2,286047016.9,N
1711258375.1,286047018.5,Y
1711258376.0,286047018.5,P
1711258395.8,286047017.6,N
1711258415.7,286047023.9,P
1711258435.5,286047032.3,Y
1711258455.3,286047018.8,P
1711258475.2,286047015.7,P
1711258495.0,286047018.6,P
1711258495.9,286047018.6,Y
1711258515.8,286047000.2,P
1711258535.6,286047000.1,N
1711258555.4,286046996.2,N
1711258575.3,286046989.8,N
1711258595.1,286046981.8,N
1711258615.8,286046979.6,N
1711258635.7,286046979.0,N
1711258655.5,286046976.2,N
1711258675.3,286046975.9,N
1711258695.2,286046972.7,N
1711258715.0,286046968.2,N
1711258715.9,286046968.2,N
1711258735.8,286046958.4,N
1711258755.6,286046955.5,N
1711258775.4,286046951.8,N
1711258795.3,286046949.7,N
1711258815.1,286046941.0,Y
1711258835.9,286046961.4,P
1711258855.7,286046969.3,P
1711258875.5,286046979.6,P
1711258895.4,286046987.6,N
1711258915.2,286046987.5,N
1711258935.0,286046984.7,N
1711258935.9,286046984.7,N
1711258955.8,286046982.4,N
1711258975.6,286046984.9,N
1711258995.4,286046978.2,N
1711259015.3,286046973.2,Y
1711259035.1,286046991.4,P
1711259055.9,286046994.3,N
1711259075.7,286046987.7,N
1711259095.5,286046984.4,N
1711259115.4,286046978.3,Y
1711259135.2,286046986.0,P
1711259155.1,286046982.9,P
1711259156.0,286046982.9,P
1711259175.8,286046979.7,Y
1711259195.6,286046992.6,P
1711259215.5,286046992.3,N
1711259235.3,286046992.5,N
1711259255.1,286046992.2,N
1711259275.9,286046990.4,Y
1711259295.7,286046997.5,P
1711259315.6,286046999.6,N
1711259335.4,286046996.9,N
1711259355.2,286046997.8,N
1711259375.1,286046994.5,N
1711259376.0,286046994.5,N
1711259395.8,286046994.1,N
1711259415.7,286046993.5,N
1711259435.5,286046993.3,N
1711259455.3,286046999.7,N
1711259475.2,286047000.5,N
1711259495.0,286046994.2,N
1711259495.9,286046994.2,N
1711259515.7,286046992.6,N
1711259535.6,286046989.8,Y
1711259555.4,286046988.4,P
1711259575.3,286046986.6,P
1711259595.1,286046988.3,P
1711259615.8,286046990.4,N
1711259635.7,286046994.2,N
1711259655.5,286046999.1,N
1711259675.4,286047001.1,N
1711259695.2,286046997.6,N
1711259715.0,286046993.5,N
1711259715.9,286046993.5,N
1711259735.8,286046995.6,N
1711259755.6,286046991.3,N
1711259775.4,286046986.2,Y
1711259795.3,286046991.5,P
1711259815.1,286046991.4,P
1711259835.9,286046988.1,P
1711259855.7,286046986.3,Y
1711259875.5,286046991.7,P
1711259895.4,286046988.5,P
1711259915.2,286046991.9,P
1711259935.0,286046993.6,Y
1711259936.0,286046993.6,P
1711259955.8,286047012.4,P
1711259975.6,286047016.3,N
1711259995.5,286047023.7,N
