#timestamp,LO_Frequency,Hit,StdDev 
1693468815.5,286047002.1,P
1693468835.4,286047002.4,N
1693468855.2,286047002.6,N
1693468875.0,286046999.7,N
1693468875.9,286046999.7,N
1693468895.8,286047002.7,N
1693468915.6,286047001.6,N
1693468935.4,286047001.8,N
1693468955.3,286047001.7,N
1693468975.1,286047001.3,N
1693468995.9,286047001.5,N
1693469015.7,286047002.7,N
1693469035.5,286047003.1,Y
1693469055.4,286046999.9,P
1693469075.2,286046997.3,P
1693469095.0,286047000.7,N
1693469095.9,286047000.7,N
1693469115.8,286047000.5,N
1693469135.6,286047000.8,N
1693469155.5,286047001.8,N
1693469175.3,286047000.2,N
1693469195.1,286047000.6,N
1693469215.9,286046999.7,N
1693469235.7,286046998.7,N
1693469255.5,286046998.3,N
1693469275.4,286046998.8,N
1693469295.2,286046998.5,N
1693469315.1,286046998.8,N
1693469316.0,286046998.8,N
1693469335.8,286047000.3,N
1693469355.6,286046998.2,N
1693469375.5,286047000.5,N
1693469395.3,286047000.6,N
1693469415.1,286046998.7,N
1693469435.9,286046999.3,N
1693469455.7,286046998.4,N
1693469475.6,286047002.8,N
1693469495.4,286046997.4,N
1693469515.2,286046998.5,N
1693469535.1,286046999.1,N
1693469536.0,286046999.1,N
1693469555.8,286047000.1,N
1693469575.6,286046999.9,N
1693469595.5,286047000.2,N
1693469615.3,286046996.5,N
1693469635.1,286046999.6,N
1693469655.9,286046998.2,N
1693469675.7,286046996.8,N
1693469695.6,286047000.6,N
1693469715.4,286047000.6,N
1693469735.2,286047000.7,N
1693469755.1,286046999.0,N
1693469756.0,286046999.0,N
1693469775.8,286047001.0,N
1693469795.6,286047000.5,N
1693469815.5,286047000.1,N
1693469835.3,286047002.1,N
1693469855.2,286047000.7,N
1693469875.9,286046998.9,N
1693469895.7,286046999.7,N
1693469915.6,286046999.7,N
1693469935.4,286047001.8,N
1693469955.2,286046998.2,N
1693469975.1,286047004.4,Y
1693469976.0,286047004.4,P
1693469995.8,286047001.5,N
1693470015.7,286047002.4,N
1693470035.5,286047002.0,N
1693470055.3,286047001.7,N
1693470075.2,286047002.5,N
1693470095.0,286047002.1,N
1693470095.9,286047002.1,N
1693470115.8,286046998.6,N
1693470135.6,286046998.2,N
1693470155.4,286047001.0,N
1693470175.3,286047000.6,N
1693470195.1,286047004.2,N
1693470215.8,286047002.6,N
1693470235.7,286047002.8,N
1693470255.5,286047002.5,N
1693470275.3,286047001.7,N
1693470295.2,286047003.3,N
1693470315.0,286047003.5,N
1693470315.9,286047003.5,N
1693470335.8,286047004.2,N
1693470355.6,286047003.5,N
1693470375.4,286047001.9,N
1693470395.3,286047003.3,N
1693470415.1,286047001.9,N
1693470435.9,286047001.6,N
1693470455.7,286047001.7,N
1693470475.5,286047002.3,N
1693470495.4,286046999.7,N
1693470515.2,286047002.6,N
1693470535.0,286047001.5,N
1693470536.0,286047001.5,N
1693470555.8,286047004.3,Y
1693470575.6,286046998.1,P
1693470595.5,286046999.0,N
1693470615.3,286046998.1,N
1693470635.1,286047001.9,N
1693470655.9,286047002.7,N
1693470675.7,286046996.6,N
1693470695.6,286046997.7,N
1693470715.4,286047000.8,N
1693470735.2,286047003.2,N
1693470755.1,286047011.9,Y
1693470756.0,286047011.9,P
1693470775.8,286047000.1,N
1693470795.6,286046999.7,N
1693470815.5,286046999.8,N
1693470835.3,286047000.6,N
1693470855.2,286046999.7,N
1693470875.9,286047000.6,N
1693470895.7,286047001.0,N
1693470915.6,286047000.1,N
1693470935.4,286047002.6,N
1693470955.2,286047011.9,Y
1693470975.1,286046999.0,P
1693470976.0,286046999.0,N
1693470995.8,286046999.3,N
1693471015.7,286047001.0,N
1693471035.5,286047016.8,Y
1693471055.3,286047014.1,P
1693471075.2,286047014.5,N
1693471095.0,286047015.0,N
1693471095.9,286047015.0,N
1693471115.7,286047015.3,N
1693471135.6,286047015.6,N
1693471155.4,286047014.6,N
1693471175.3,286047015.4,Y
1693471195.1,286047002.8,P
1693471215.8,286046999.8,N
1693471235.7,286047000.2,N
1693471255.5,286046999.9,N
1693471275.3,286046999.8,N
1693471295.2,286047002.2,N
1693471315.0,286047002.7,N
1693471315.9,286047002.7,N
1693471335.8,286047002.7,N
1693471355.6,286047002.7,N
1693471375.4,286047002.4,N
1693471395.3,286047002.6,N
1693471415.1,286047000.0,N
1693471435.8,286047001.0,N
1693471455.7,286047000.9,N
1693471475.5,286047000.6,N
1693471495.4,286047000.8,N
1693471515.2,286046998.6,N
1693471535.0,286046998.3,N
1693471535.9,286046998.3,N
1693471555.8,286047000.0,N
1693471575.6,286047000.0,N
1693471595.4,286047000.3,N
1693471615.3,286047002.4,N
1693471635.1,286047002.3,N
1693471655.9,286047000.2,N
1693471675.7,286047002.4,N
1693471695.5,286047002.4,N
1693471715.4,286047002.2,N
1693471735.2,286047002.3,N
1693471755.0,286047002.4,N
1693471755.9,286047002.4,N
1693471775.8,286047006.9,Y
1693471795.6,286047001.1,P
1693471815.5,286047001.0,P
1693471835.3,286047000.9,P
1693471855.1,286047000.8,Y
1693471875.9,286046999.4,P
1693471895.7,286046997.0,P
1693471915.5,286046997.4,N
1693471935.4,286046996.8,N
1693471955.2,286046998.8,N
1693472005.1,286046998.2,E
1693472015.0,286046999.9,N
1693472015.9,286046999.9,P
1693472035.8,286047000.1,P
1693472055.6,286047002.1,Y
1693472075.4,286047002.7,P
1693472095.3,286047001.0,N
1693472115.1,286047000.3,N
1693472135.8,286047000.3,N
1693472155.7,286047000.3,N
1693472175.5,286047000.1,N
1693472195.4,286047002.7,Y
1693472215.2,286046999.8,P
1693472235.0,286047000.1,N
1693472235.9,286047000.1,N
1693472255.8,286046999.8,N
1693472275.6,286046999.9,N
1693472295.4,286047000.4,N
1693472315.3,286047000.6,N
1693472335.1,286047002.8,Y
1693472355.9,286047001.9,P
1693472375.7,286047002.6,N
1693472395.5,286047002.8,N
