#timestamp,LO_Frequency,Hit,StdDev 
1578419195.0,286046951.0,P
1578419195.9,286046951.0,P
1578419215.8,286046948.6,P
1578419235.6,286046951.3,Y
1578419255.4,286047000.6,P
1578419275.3,286047001.0,N
1578419295.1,286047002.5,N
1578419315.8,286047002.0,N
1578419335.7,286047003.7,N
1578419355.5,286047003.8,N
1578419375.4,286047004.2,N
1578419395.2,286047001.9,N
1578419415.0,286047002.2,N
1578419415.9,286047002.2,N
1578419435.8,286047000.9,N
1578419455.6,286047002.8,N
1578419475.4,286047001.8,N
1578419495.3,286047004.2,N
1578419515.1,286047001.4,N
1578419535.9,286047001.3,N
1578419555.7,286047002.3,N
1578419575.5,286046999.9,N
1578419595.4,286047000.5,N
1578419615.2,286047000.8,N
1578419635.0,286046999.1,N
1578419635.9,286046999.1,N
1578419655.8,286046997.2,N
1578419675.6,286046997.3,N
1578419695.5,286046997.2,N
1578419715.3,286046997.2,N
1578419735.1,286046995.7,N
1578419755.9,286046995.8,N
1578419775.7,286046995.8,N
1578419795.6,286046995.9,N
1578419815.4,286046996.0,N
1578419835.2,286046993.5,N
1578419855.1,286046994.6,N
1578419856.0,286046994.6,N
1578419875.8,286046991.8,N
1578419895.6,286046992.2,N
1578419915.5,286046994.2,N
1578419935.3,286046996.9,N
1578419955.2,286046999.0,N
1578419975.9,286046998.9,N
1578419995.7,286046999.5,N
