#timestamp,LO_Frequency,Hit,StdDev 
1544194815.7,286047002.5,N
1544194835.6,286047002.3,N
1544194855.4,286047001.5,N
1544194875.2,286047002.1,N
1544194895.1,286047002.2,N
1544194896.0,286047002.2,N
1544194915.8,286047002.8,Y
1544194935.7,286047001.2,P
1544194955.5,286047000.7,N
1544194975.3,286046998.2,P
1544194995.2,286047000.4,N
1544195015.0,286047001.2,N
1544195015.9,286047001.2,N
1544195035.8,286046998.5,N
1544195055.6,286046998.9,N
1544195075.4,286047001.0,N
1544195095.3,286047000.3,N
1544195115.1,286047000.1,N
1544195135.9,286047000.0,N
1544195155.7,286047000.6,N
1544195175.6,286047000.4,N
1544195195.4,286047000.0,N
1544195215.3,286047000.8,N
1544195235.1,286047000.6,N
1544195255.9,286046998.2,N
1544195275.7,286046998.3,N
1544195295.5,286046996.5,Y
1544195315.4,286046999.5,P
1544195335.2,286046998.5,P
1544195355.0,286046998.4,N
1544195356.0,286046998.4,N
1544195375.8,286046999.3,N
1544195395.6,286046999.2,N
1544195415.5,286046998.9,N
1544195435.3,286046998.8,N
1544195455.1,286046999.9,N
1544195475.9,286047002.7,Y
1544195495.7,286047004.4,P
1544195515.6,286047001.9,N
1544195535.4,286047002.8,N
1544195555.2,286047000.0,N
1544195575.1,286047000.4,N
1544195576.0,286047000.4,N
1544195595.8,286047004.3,N
1544195615.7,286047001.6,N
1544195635.5,286047000.0,N
1544195655.3,286047000.7,N
1544195675.2,286047001.0,N
1544195695.0,286047000.3,N
1544195695.9,286047000.3,N
1544195715.7,286047000.2,N
1544195735.6,286047000.9,N
1544195755.4,286047002.6,N
1544195775.3,286047002.3,N
1544195795.1,286047002.7,N
1544195815.8,286047000.1,N
1544195835.7,286047002.0,N
1544195855.5,286047002.3,N
1544195875.4,286047002.8,N
1544195895.2,286047000.0,N
1544195915.0,286047000.9,N
1544195915.9,286047000.9,N
1544195935.8,286047001.9,N
1544195955.6,286047001.6,N
1544195975.5,286047003.9,N
1544195995.3,286047001.8,N
1544196015.1,286047002.5,N
1544196035.9,286047001.9,N
1544196055.7,286047002.6,N
1544196075.5,286047002.1,N
1544196095.4,286047000.0,N
1544196115.2,286047002.5,N
1544196135.1,286047002.0,N
1544196136.0,286047002.0,N
1544196155.8,286047000.1,N
1544196175.6,286047000.3,N
1544196195.5,286047000.7,N
1544196215.3,286047001.1,N
1544196235.1,286047000.3,N
1544196255.9,286047000.1,N
1544196275.7,286047002.4,N
1544196295.6,286047002.6,N
1544196315.4,286047000.0,N
1544196335.2,286046999.8,N
1544196355.1,286046999.8,N
1544196356.0,286046999.8,N
1544196375.8,286047001.1,N
1544196395.6,286047000.3,N
1544196415.5,286047000.0,N
1544196435.3,286047002.2,N
1544196455.2,286047002.3,N
1544196475.9,286047002.5,N
1544196495.7,286047002.7,N
1544196515.6,286047002.3,N
1544196535.4,286047000.4,N
1544196555.2,286047002.7,N
1544196575.1,286047000.1,N
1544196576.0,286047000.1,N
1544196595.8,286046999.9,N
1544196615.7,286047002.4,N
1544196635.5,286047004.4,Y
1544196655.3,286047002.0,P
1544196675.2,286047002.2,P
1544196695.0,286047000.3,N
1544196695.9,286047000.3,N
1544196715.8,286047002.6,Y
1544196735.6,286047001.1,P
1544196755.4,286047001.1,P
1544196775.3,286046998.7,P
1544196795.1,286046998.3,N
1544196815.8,286047000.5,N
1544196835.7,286047000.4,N
1544196855.5,286046998.7,N
1544196875.4,286046998.3,N
1544196895.2,286046999.7,N
1544196915.0,286047000.0,N
1544196915.9,286047000.0,N
1544196935.8,286047000.0,N
1544196955.6,286046999.8,N
1544196975.4,286047000.8,N
1544196995.3,286046999.3,N
1544197015.1,286046998.6,N
1544197035.9,286046999.4,N
1544197055.7,286046998.8,N
1544197075.5,286046998.1,N
1544197095.4,286047000.8,N
1544197115.2,286046998.3,N
1544197135.0,286046998.8,N
1544197135.9,286046998.8,N
1544197155.8,286046998.8,N
1544197175.6,286046998.2,N
1544197195.5,286046999.0,N
1544197215.3,286046999.0,N
1544197235.1,286046998.5,N
1544197255.9,286046998.2,N
1544197275.7,286047000.9,N
1544197295.5,286046998.4,N
1544197315.4,286047001.1,N
1544197335.2,286046999.9,N
1544197355.1,286047000.2,N
1544197356.0,286047000.2,N
1544197375.8,286047000.9,N
1544197395.6,286047001.2,N
1544197415.5,286046999.4,N
1544197435.3,286046996.9,Y
1544197455.1,286046998.9,P
1544197475.9,286046998.3,P
1544197495.7,286046999.0,N
1544197515.6,286046999.3,N
1544197565.4,286046999.0,E
1544197575.3,286046999.9,N
1544197595.2,286047002.6,P
1544197615.0,286046999.8,N
1544197615.9,286046999.8,N
1544197635.8,286047004.1,Y
1544197655.6,286047001.7,P
1544197675.4,286047002.5,P
1544197695.3,286047002.4,N
1544197715.1,286047002.4,Y
1544197735.8,286046999.0,P
1544197755.7,286046998.2,N
1544197775.5,286047001.2,N
1544197795.4,286046998.5,N
1544197815.2,286046999.0,N
1544197835.0,286046999.5,N
1544197835.9,286046999.5,N
1544197855.8,286046999.2,N
1544197875.6,286046998.9,N
1544197895.4,286046999.4,N
1544197915.3,286046998.0,N
1544197935.1,286046998.0,N
1544197955.9,286046997.5,N
1544197975.7,286046997.2,N
1544197995.5,286046997.5,N
1544198015.4,286046996.5,N
1544198035.2,286046996.7,N
1544198055.1,286046996.9,N
1544198056.0,286046996.9,N
1544198075.8,286046996.7,N
1544198095.6,286046996.7,N
1544198115.5,286046999.0,N
1544198135.3,286046999.0,N
1544198155.1,286046999.0,N
1544198175.9,286046998.3,N
1544198195.7,286047001.2,N
1544198215.6,286047002.4,N
1544198235.4,286046998.2,N
1544198255.2,286046998.5,N
1544198275.1,286046998.7,N
1544198276.0,286046998.7,N
1544198295.8,286046999.1,N
1544198315.6,286046998.8,N
1544198335.5,286046998.4,N
1544198355.3,286046998.1,N
1544198375.2,286046998.2,N
1544198395.9,286046998.9,N
