#timestamp,LO_Frequency,Hit,StdDev 
1647115215.0,286046998.1,N
1647115216.0,286046998.1,N
1647115235.8,286046998.6,N
1647115255.6,286046998.7,N
1647115275.5,286046998.6,N
1647115295.3,286046998.3,N
1647115315.2,286046996.7,N
1647115335.9,286046996.8,N
1647115355.7,286046996.9,N
1647115375.6,286046996.8,N
1647115395.4,286046997.8,N
1647115415.2,286046997.2,N
1647115435.1,286046996.8,N
1647115436.0,286046996.8,N
1647115455.8,286046999.4,N
1647115475.7,286046998.6,N
1647115495.5,286046998.6,N
1647115515.3,286046998.9,N
1647115535.2,286046999.4,N
1647115555.0,286046998.1,N
1647115555.9,286046998.1,N
1647115575.8,286046998.9,N
1647115595.6,286046999.2,N
1647115615.4,286046997.0,N
1647115635.3,286046996.9,N
1647115655.1,286046998.6,N
1647115675.8,286047002.3,N
1647115695.7,286047001.0,N
1647115715.5,286047001.6,N
1647115735.4,286047001.3,N
1647115755.2,286047000.2,N
1647115775.0,286046999.1,N
1647115775.9,286046999.1,N
1647115795.8,286046999.3,N
1647115815.6,286046999.5,N
1647115835.4,286046999.0,N
1647115855.3,286046997.3,N
1647115875.1,286046996.9,N
1647115895.9,286046996.6,N
1647115915.7,286047001.0,N
1647115935.5,286047000.0,N
1647115955.4,286046998.9,N
1647115975.2,286046999.5,N
1647115995.0,286046999.2,N
1647115996.0,286046999.2,N
1647116015.8,286046999.5,N
1647116035.6,286046997.2,N
1647116055.5,286046998.4,N
1647116075.3,286046997.0,N
1647116095.1,286046998.7,N
1647116115.9,286047001.5,N
1647116135.7,286047001.0,N
1647116155.6,286046999.2,N
1647116175.4,286046996.6,N
1647116195.2,286046999.6,N
1647116215.1,286046999.1,N
1647116216.0,286046999.1,N
1647116235.8,286046999.1,N
1647116255.6,286047002.3,N
1647116275.5,286047000.1,N
1647116295.3,286046998.9,N
1647116315.2,286046996.6,N
1647116335.9,286047000.3,N
1647116355.7,286046998.1,N
1647116375.6,286047000.7,N
1647116395.4,286047001.0,N
1647116415.2,286046999.7,N
1647116435.1,286047001.7,N
1647116436.0,286047001.7,N
1647116455.8,286047002.1,N
1647116475.7,286047000.8,N
1647116495.5,286046999.3,N
1647116515.3,286046997.0,N
1647116535.2,286046997.0,N
1647116555.0,286046998.5,N
1647116555.9,286046998.5,N
1647116575.8,286047001.0,N
1647116595.6,286046998.9,N
1647116615.4,286047001.0,N
1647116635.3,286046998.1,N
1647116655.1,286046998.2,N
1647116675.8,286047000.4,N
1647116695.7,286046998.5,N
1647116715.5,286046999.2,N
1647116735.4,286046996.7,N
1647116755.2,286046997.8,N
1647116775.0,286046996.7,N
1647116775.9,286046996.7,N
1647116795.8,286046999.2,N
1647116815.6,286046995.0,Y
1647116835.5,286047000.9,P
1647116855.3,286047001.1,N
1647116875.1,286046999.9,N
1647116895.9,286046998.1,N
1647116915.7,286046996.5,Y
1647116935.5,286046998.4,P
1647116955.4,286047000.7,N
1647116975.2,286046998.5,N
1647116995.1,286046998.3,N
1647116996.0,286046998.3,N
1647117015.8,286047001.0,N
1647117035.6,286047002.8,N
1647117055.5,286047002.8,N
1647117075.3,286047000.8,N
1647117095.2,286047000.1,N
1647117115.9,286047001.4,N
1647117135.7,286047002.6,N
1647117155.6,286047002.7,N
1647117175.4,286047002.8,N
1647117195.2,286047002.5,N
1647117215.1,286047003.9,N
1647117216.0,286047003.9,N
1647117235.8,286047004.3,N
1647117255.7,286047004.4,N
1647117275.5,286047003.1,N
1647117295.3,286047004.2,N
1647117315.2,286047004.4,N
1647117335.9,286047001.8,N
1647117355.7,286047002.1,N
1647117375.6,286046998.2,N
1647117395.4,286047000.8,N
1647117415.3,286047001.0,N
1647117435.1,286047000.1,N
1647117436.0,286047000.1,N
1647117455.8,286047002.8,N
1647117475.7,286047002.4,N
1647117495.5,286046999.9,N
1647117515.3,286047000.2,N
1647117535.2,286047000.8,N
1647117555.0,286047001.2,N
1647117555.9,286047001.2,N
1647117575.8,286046999.9,N
1647117595.6,286047000.5,N
1647117615.4,286046999.8,N
1647117635.3,286046998.4,N
1647117655.1,286047001.2,N
1647117675.8,286047002.4,N
1647117695.7,286046999.7,N
1647117715.5,286047000.7,N
1647117735.4,286046998.7,N
1647117755.2,286046998.8,N
1647117775.0,286047001.1,N
1647117775.9,286047001.1,N
1647117795.8,286046998.6,N
1647117815.6,286046999.2,N
1647117835.5,286046999.2,N
1647117855.3,286046998.4,N
1647117875.1,286046998.5,N
1647117895.9,286046998.2,N
1647117915.7,286046998.8,N
1647117935.5,286047000.1,N
1647117955.4,286047000.6,N
1647117975.2,286047001.1,N
1647117995.1,286046998.3,N
1647117996.0,286046998.3,N
1647118015.8,286047000.4,N
1647118035.6,286047002.1,N
1647118055.5,286046999.8,N
1647118075.3,286047000.2,N
1647118095.1,286047002.8,N
1647118115.9,286047002.4,N
1647118135.7,286047002.2,N
1647118155.6,286046999.7,N
1647118175.4,286047001.2,N
1647118195.2,286047000.1,N
1647118215.1,286047000.5,N
1647118216.0,286047000.5,N
1647118235.8,286047000.9,N
1647118255.7,286047000.7,N
1647118275.5,286047002.6,N
1647118295.3,286046999.9,N
1647118315.2,286047000.2,N
1647118335.0,286047000.0,N
1647118335.9,286047000.0,N
1647118355.8,286047001.0,N
1647118375.6,286046998.4,N
1647118395.4,286047000.5,N
1647118415.3,286047004.4,Y
1647118435.1,286047000.6,P
1647118455.9,286047000.0,N
1647118475.7,286047000.2,N
1647118495.5,286047000.8,Y
1647118515.4,286047001.2,P
1647118535.2,286047000.7,N
1647118555.1,286047000.9,N
1647118556.0,286047000.9,N
1647118575.8,286047002.7,Y
1647118595.6,286046998.2,P
1647118615.5,286047000.5,N
1647118635.3,286046999.7,N
1647118655.1,286046999.7,N
1647118675.9,286046999.7,N
1647118695.7,286046999.7,N
1647118715.6,286046998.5,N
1647118735.4,286046999.0,N
1647118755.2,286046998.6,N
1647118775.1,286046998.3,N
1647118776.0,286046998.3,N
1647118795.8,286046999.0,N
