#timestamp,LO_Frequency,Hit 
1504270815.7,286047001.2,N
1504270835.5,286047002.6,N
1504270855.3,286047005.3,N
1504270875.1,286047005.0,N
1504270895.9,286047005.8,N
1504270915.7,286047002.6,N
1504270935.5,286047000.6,N
1504270955.4,286046998.4,N
1504270975.2,286046999.6,N
1504270995.0,286046995.7,N
1504270995.9,286046995.7,N
1504271015.8,286046996.8,N
1504271035.6,286046999.5,N
1504271055.4,286047004.3,N
1504271075.3,286047001.7,N
1504271095.1,286047000.0,N
1504271096.0,286047000.0,N
1504271115.8,286047002.9,N
1504271135.7,286047007.4,N
1504271155.5,286047013.1,P
1504271175.3,286047012.7,N
1504271195.2,286047006.1,N
1504271215.9,286047003.0,N
1504271235.7,286047001.7,N
1504271255.6,286046998.1,N
1504271275.4,286047001.2,N
1504271295.2,286047008.3,N
1504271315.1,286047017.2,P
1504271316.0,286047017.2,N
1504271335.8,286047012.3,N
1504271355.6,286047007.3,N
1504271375.5,286047004.9,N
1504271395.3,286047002.3,N
1504271415.1,286046997.3,N
1504271435.8,286046998.0,N
1504271455.7,286046994.9,N
1504271475.5,286046992.2,N
1504271495.3,286046988.5,N
1504271515.2,286046990.9,N
1504271535.9,286046991.9,N
1504271555.7,286046990.3,N
1504271575.6,286046989.0,N
1504271595.4,286046996.3,N
1504271615.2,286046999.1,N
1504271635.1,286046991.9,N
1504271636.0,286046991.9,N
1504271655.8,286046987.1,N
1504271675.6,286046992.9,N
1504271695.4,286046992.6,N
1504271715.3,286046990.2,N
1504271735.1,286046992.7,N
1504271755.8,286046992.7,N
1504271775.7,286046992.6,N
1504271795.5,286046992.5,N
1504271815.3,286046991.5,N
1504271835.2,286046991.5,N
1504271855.9,286046993.0,N
1504271875.7,286046990.4,N
1504271895.6,286046990.9,N
1504271915.4,286046992.2,N
1504271935.2,286046994.1,N
1504271955.1,286046997.3,N
1504271956.0,286046997.3,N
1504271975.8,286046995.6,N
1504271995.6,286046994.0,N
1504272015.5,286046995.8,N
1504272035.3,286046993.8,N
1504272055.1,286046994.2,N
1504272075.8,286046994.2,N
1504272095.7,286046993.7,N
1504272115.5,286047001.2,N
1504272135.3,286046999.5,N
1504272155.2,286046999.6,N
1504272175.9,286047002.0,N
1504272195.7,286047008.5,N
1504272215.6,286047011.1,N
1504272235.4,286047001.3,N
1504272255.2,286047004.2,N
1504272275.1,286047000.2,N
1504272276.0,286047000.2,N
1504272295.8,286046993.3,N
1504272315.6,286046996.1,N
1504272335.5,286046997.9,N
1504272355.3,286046997.4,N
1504272375.1,286046999.3,N
1504272395.9,286046998.3,N
1504272415.7,286047003.8,N
1504272435.5,286047010.3,N
1504272455.3,286047011.6,N
1504272475.2,286047007.6,N
1504272495.0,286047003.1,N
1504272495.9,286047003.1,N
1504272515.7,286047002.3,N
1504272535.6,286047002.6,N
1504272555.4,286046998.5,N
1504272575.2,286046999.3,N
1504272595.1,286047000.4,N
1504272596.0,286047000.4,N
1504272615.8,286047001.4,N
1504272635.6,286046998.9,N
1504272655.5,286046996.7,N
1504272675.3,286046996.6,N
1504272695.1,286046997.7,N
1504272715.9,286046995.3,N
1504272735.7,286046998.0,N
1504272755.5,286046996.4,N
1504272775.4,286046993.9,N
1504272795.2,286046993.8,N
1504272815.0,286046993.0,N
1504272815.9,286046993.0,N
1504272835.7,286046998.0,N
1504272855.6,286046997.7,N
1504272875.4,286046996.1,N
1504272895.2,286046994.9,N
1504272915.1,286046998.2,N
1504272916.0,286046998.2,N
1504272935.8,286046998.6,N
1504272955.6,286046997.4,N
1504272975.5,286046996.5,N
1504272995.3,286046999.3,N
1504273015.1,286046997.2,N
1504273035.9,286046999.2,N
1504273055.7,286046997.8,N
1504273075.5,286046997.2,N
1504273095.4,286046998.5,N
1504273115.2,286047004.2,N
1504273135.0,286047003.4,N
1504273135.9,286047003.4,N
1504273155.7,286047006.5,N
1504273175.6,286047005.4,N
1504273195.4,286047001.5,N
1504273215.2,286047004.4,N
1504273235.1,286047000.8,N
1504273236.0,286047000.8,N
1504273255.8,286046995.6,N
1504273275.6,286046996.0,N
1504273295.5,286046996.9,N
1504273315.3,286046994.5,N
1504273335.1,286046994.4,N
1504273355.9,286046997.6,N
1504273375.7,286047000.8,N
1504273395.5,286047002.4,N
1504273415.4,286047000.4,N
1504273435.2,286047001.4,N
1504273455.0,286047005.4,N
1504273455.9,286047005.4,N
1504273475.8,286047001.9,N
1504273495.6,286047003.2,N
1504273515.4,286047004.1,N
1504273535.2,286047002.1,N
1504273555.1,286047003.9,N
1504273556.0,286047003.9,N
1504273575.8,286047002.0,N
1504273595.6,286047003.0,N
1504273615.5,286047008.5,N
1504273635.3,286047009.5,N
1504273655.1,286047008.1,N
1504273675.9,286047012.3,P
1504273695.7,286047003.5,N
1504273715.5,286047002.3,N
1504273735.4,286047003.5,N
1504273755.2,286047008.3,N
1504273775.0,286047006.7,N
1504273775.9,286047006.7,N
1504273795.8,286047004.4,N
1504273815.6,286047003.9,N
1504273835.4,286047003.5,N
1504273855.3,286047000.9,N
1504273875.1,286047000.6,N
1504273876.0,286047000.6,N
1504273895.8,286046999.4,N
1504273915.7,286046995.1,N
1504273935.5,286046993.3,N
1504273955.3,286046993.4,N
1504273975.1,286046995.6,N
1504273995.9,286046998.5,N
1504274015.7,286046998.4,N
1504274035.5,286046996.1,N
1504274055.4,286046994.4,N
1504274075.2,286046993.6,N
1504274095.0,286046992.9,N
1504274095.9,286046992.9,N
1504274115.8,286046988.5,N
1504274135.6,286046991.6,N
1504274155.4,286046989.3,N
1504274175.3,286046992.7,N
1504274195.1,286046994.1,N
1504274196.0,286046994.1,N
1504274215.8,286046992.8,N
1504274235.7,286046990.4,N
1504274255.5,286046990.8,N
1504274275.3,286046992.5,N
1504274295.2,286046994.1,N
1504274315.9,286046993.3,N
1504274335.7,286046995.3,N
1504274355.5,286046997.3,N
1504274375.4,286046993.8,N
1504274395.2,286046994.8,N
