#timestamp,LO_Frequency,Hit,StdDev 
1658646015.7,286046998.2,P
1658646035.5,286046998.5,N
1658646055.4,286047000.7,N
1658646075.2,286046996.5,Y
1658646095.0,286046999.0,P
1658646095.9,286046999.0,N
1658646115.8,286046999.0,N
1658646135.6,286046998.4,Y
1658646155.5,286046998.8,P
1658646175.3,286046999.3,P
1658646195.1,286046998.7,P
1658646215.9,286046999.1,Y
1658646235.7,286047001.0,P
1658646255.5,286046998.2,N
1658646275.4,286046998.6,N
1658646295.2,286046998.1,N
1658646315.1,286046998.3,N
1658646316.0,286046998.3,N
1658646335.8,286046998.1,N
1658646355.6,286046998.8,N
1658646375.5,286046998.9,N
1658646395.3,286046999.0,N
1658646415.1,286046996.5,Y
1658646435.9,286046998.6,P
1658646455.7,286046998.2,P
1658646475.6,286047000.5,N
1658646495.4,286047002.8,Y
1658646515.2,286047001.7,P
1658646535.1,286047001.3,N
1658646536.0,286047001.3,N
1658646555.8,286047004.4,Y
1658646575.7,286047003.8,P
1658646595.5,286047004.3,N
1658646615.3,286047001.3,N
1658646635.2,286047002.1,N
1658646655.9,286047002.4,N
1658646675.7,286047000.1,N
1658646695.6,286047002.7,N
1658646715.4,286047001.1,N
1658646735.3,286046998.7,N
1658646755.1,286046998.8,N
1658646756.0,286046998.8,N
1658646775.8,286047000.4,N
1658646795.7,286047000.6,N
1658646815.5,286047001.1,N
1658646835.3,286047002.8,N
1658646855.2,286047002.3,N
1658646875.0,286047002.4,N
1658646875.9,286047002.4,N
1658646895.8,286047002.8,N
1658646915.6,286047002.3,N
1658646935.4,286047000.1,N
1658646955.3,286047002.7,N
1658646975.1,286046999.8,N
1658646995.8,286047000.9,N
1658647015.7,286047000.6,N
1658647035.5,286047000.7,N
1658647055.3,286047000.8,N
1658647075.2,286047000.7,N
1658647095.0,286046998.1,N
1658647095.9,286046998.1,N
1658647115.8,286046998.5,N
1658647135.6,286047001.1,N
1658647155.4,286046998.2,N
1658647175.3,286046998.3,N
1658647195.1,286046998.4,N
1658647215.9,286046998.4,N
1658647235.7,286046998.3,N
1658647255.5,286046999.0,N
1658647275.4,286046999.0,N
1658647295.2,286046996.5,N
1658647315.0,286046999.5,N
1658647315.9,286046999.5,N
1658647335.8,286046996.5,N
1658647355.6,286046999.1,N
1658647375.5,286046999.3,N
1658647395.3,286046999.0,N
1658647415.1,286046999.3,N
1658647435.9,286046999.0,N
1658647455.7,286046996.5,N
1658647475.5,286046997.3,N
1658647495.4,286046996.8,N
1658647515.2,286046997.2,N
1658647535.1,286046997.6,N
1658647536.0,286046997.6,N
1658647555.8,286046998.0,N
1658647575.6,286046997.6,N
1658647595.5,286046997.7,N
1658647615.3,286046997.7,N
1658647635.1,286046995.0,Y
1658647655.9,286046997.6,P
1658647675.7,286046996.8,P
1658647695.6,286046999.6,N
1658647715.4,286046997.1,N
1658647735.2,286046999.6,N
1658647755.1,286046999.0,N
1658647756.0,286046999.0,N
1658647775.8,286046998.4,N
1658647795.6,286046998.1,N
1658647815.5,286046998.2,N
1658647835.3,286046998.9,N
1658647855.2,286047001.2,N
1658647875.9,286047002.3,N
1658647895.7,286047000.1,N
1658647915.6,286047001.5,N
1658647935.4,286047004.3,N
1658647955.2,286047001.5,N
1658647975.1,286047000.2,N
1658647976.0,286047000.2,N
1658647995.8,286047002.0,N
1658648015.7,286047002.7,N
1658648035.5,286046999.8,N
1658648055.3,286047000.3,N
1658648075.2,286046999.7,N
1658648095.0,286047000.2,N
1658648095.9,286047000.2,N
1658648115.7,286047002.6,N
1658648135.6,286047004.1,N
1658648155.4,286047001.8,N
1658648175.3,286047002.2,N
1658648195.1,286047002.5,N
1658648196.0,286047002.5,N
1658648215.8,286047000.3,N
1658648235.7,286047001.1,N
1658648255.5,286047000.6,N
1658648275.3,286046998.2,N
1658648295.2,286046998.7,N
1658648315.0,286046998.4,N
1658648315.9,286046998.4,N
1658648335.8,286046999.0,N
1658648355.6,286046996.6,N
1658648375.4,286046997.0,N
1658648395.3,286046997.5,N
1658648415.1,286046995.4,N
1658648435.8,286046995.0,N
1658648455.7,286046995.7,N
1658648475.5,286046995.2,N
1658648495.4,286046995.5,N
1658648515.2,286046995.6,N
1658648535.0,286046994.1,N
1658648535.9,286046994.1,N
1658648555.8,286046994.5,N
1658648575.6,286046991.7,N
1658648595.4,286046992.1,N
1658648615.3,286046992.1,N
1658648635.1,286046992.5,N
1658648655.9,286046994.3,N
1658648675.7,286046993.6,N
1658648695.5,286046993.5,N
1658648715.4,286046993.6,N
1658648735.2,286046993.3,N
1658648755.0,286046995.7,N
1658648756.0,286046995.7,N
1658648775.8,286046998.0,N
1658648795.6,286046995.2,N
1658648815.5,286046996.2,N
1658648835.3,286046994.5,N
1658648855.1,286046994.4,N
1658648875.9,286046991.7,Y
1658648895.7,286046998.3,P
1658648915.6,286047000.7,N
1658648935.4,286047000.6,N
1658648955.2,286047000.4,N
1658648975.1,286047002.7,N
1658648976.0,286047002.7,N
1658648995.8,286047000.0,N
1658649015.6,286047000.0,N
1658649035.5,286047002.7,N
1658649055.3,286047001.3,N
1658649075.2,286047011.9,Y
1658649095.9,286047004.3,P
1658649115.7,286047003.2,N
1658649135.6,286047003.1,N
1658649155.4,286047005.9,Y
1658649175.2,286047002.3,P
1658649195.1,286047002.0,P
1658649196.0,286047002.0,P
1658649215.8,286047002.0,Y
1658649235.7,286047000.5,P
1658649255.5,286047001.1,N
1658649275.3,286046998.7,N
1658649295.2,286046998.1,N
1658649315.0,286047001.1,N
1658649315.9,286047001.1,N
1658649335.7,286047000.6,N
1658649355.6,286047000.6,N
1658649375.4,286047000.6,N
1658649395.3,286047000.0,N
1658649415.1,286047000.2,N
1658649416.0,286047000.2,N
1658649435.8,286047011.9,Y
1658649455.7,286047000.2,P
1658649475.5,286046999.8,N
1658649495.4,286047000.5,N
1658649515.2,286047000.1,N
1658649535.0,286046999.7,N
1658649535.9,286046999.7,N
1658649555.8,286047002.7,Y
1658649575.6,286046999.7,P
1658649595.4,286047002.0,P
