#timestamp,LO_Frequency,Hit,StdDev 
1559383215.7,286047004.7,Y
1559383235.5,286047001.4,P
1559383255.3,286047001.4,P
1559383275.2,286047001.8,P
1559383295.0,286047001.8,Y
1559383295.9,286047001.8,P
1559383315.8,286046997.0,P
1559383335.6,286046998.5,N
1559383355.4,286046999.0,N
1559383375.3,286046998.3,N
1559383395.1,286046998.4,N
1559383396.0,286046998.4,N
1559383415.8,286046998.3,N
1559383435.7,286046998.4,N
1559383455.5,286046996.9,N
1559383475.4,286046999.0,N
1559383495.2,286046998.8,N
1559383515.0,286046996.5,N
1559383515.9,286046996.5,N
1559383535.8,286046998.4,N
1559383555.6,286046997.5,N
1559383575.4,286046997.6,N
1559383595.3,286046997.6,N
1559383615.1,286046995.1,Y
1559383635.9,286046995.1,P
1559383655.7,286046995.0,P
1559383675.5,286046997.2,N
1559383695.4,286046996.6,N
1559383715.2,286046996.6,N
1559383735.0,286046999.3,N
1559383735.9,286046999.3,N
1559383755.8,286046996.8,N
1559383775.6,286046999.5,N
1559383795.5,286046996.6,N
1559383815.3,286046996.6,N
1559383835.1,286046996.6,N
1559383855.9,286046996.8,N
1559383875.7,286046997.9,N
1559383895.6,286046996.3,N
1559383915.4,286046994.9,Y
1559383935.2,286046998.1,P
1559383955.1,286047000.6,N
1559383956.0,286047000.6,N
1559383975.8,286046998.2,N
1559383995.6,286046998.2,N
1559384015.5,286047000.9,N
1559384035.3,286047001.2,N
1559384055.2,286046998.3,N
1559384075.9,286046998.5,N
1559384095.7,286047002.8,N
1559384115.6,286046999.9,N
1559384135.4,286047001.0,N
1559384155.3,286046998.5,N
1559384175.1,286046999.4,N
1559384176.0,286046999.4,N
1559384195.8,286046998.2,N
1559384215.7,286046998.1,N
1559384235.5,286047001.2,N
1559384255.3,286046998.5,N
1559384275.2,286046998.5,N
1559384295.0,286047000.8,N
1559384295.9,286047000.8,N
1559384315.8,286047002.8,N
1559384335.6,286047002.3,N
1559384355.4,286047004.3,N
1559384375.3,286047002.7,N
1559384395.1,286047001.6,N
1559384415.8,286047002.1,N
1559384435.7,286046999.7,N
1559384455.5,286046999.7,N
1559384475.4,286047002.8,N
1559384495.2,286046999.8,N
1559384515.0,286047000.0,N
1559384515.9,286047000.0,N
1559384535.8,286046998.1,N
1559384555.6,286046998.6,N
1559384575.4,286046999.3,N
1559384595.3,286046996.9,N
1559384615.1,286046999.6,N
1559384635.9,286046996.8,N
1559384655.7,286046994.9,N
1559384675.5,286046997.6,N
1559384695.4,286046997.6,N
1559384715.2,286046995.2,N
1559384735.0,286046997.2,N
1559384735.9,286046997.2,N
1559384755.8,286046999.2,N
1559384775.6,286046998.5,N
1559384795.5,286047001.2,N
1559384815.3,286046998.7,N
1559384835.1,286046999.4,N
1559384855.9,286047000.9,N
1559384875.7,286046998.7,N
1559384895.5,286046998.9,N
1559384915.4,286046998.1,N
1559384935.2,286047001.2,N
1559384955.1,286047002.2,N
1559384956.0,286047002.2,N
1559384975.8,286047002.0,N
1559384995.6,286047001.8,N
1559385015.5,286047002.5,N
1559385035.3,286047001.3,N
1559385055.1,286047001.6,N
1559385075.9,286047004.8,N
1559385095.7,286047003.4,N
1559385115.6,286047003.3,N
1559385135.4,286047003.2,N
1559385155.2,286047003.6,N
1559385175.1,286047002.2,N
1559385176.0,286047002.2,N
1559385195.8,286046999.7,N
1559385215.7,286047000.1,N
1559385235.5,286047002.4,N
1559385255.3,286047002.3,N
1559385275.2,286047003.9,N
1559385295.9,286047004.4,N
1559385315.7,286047005.9,Y
1559385335.6,286047000.7,P
1559385355.4,286047000.3,N
1559385375.3,286047001.2,N
1559385395.1,286046998.8,N
1559385396.0,286046998.8,N
1559385415.8,286046999.1,N
1559385435.7,286046996.6,Y
1559385455.5,286046997.5,P
1559385475.3,286046996.0,P
1559385495.2,286046993.4,P
1559385515.0,286046994.1,N
1559385515.9,286046994.1,N
1559385535.8,286046994.2,N
1559385555.6,286046992.1,Y
1559385575.4,286046999.0,P
1559385595.3,286047000.7,N
1559385615.1,286046998.1,N
1559385635.9,286046999.0,N
1559385655.7,286046999.2,N
1559385675.5,286046999.6,N
1559385695.4,286046997.6,N
1559385715.2,286046997.5,N
1559385735.0,286046996.7,N
1559385735.9,286046996.7,N
1559385755.8,286046996.9,N
1559385775.6,286046997.7,N
1559385795.5,286046995.4,Y
1559385815.3,286046996.9,P
1559385835.1,286046995.3,P
1559385855.9,286046993.4,P
1559385875.7,286046996.3,N
1559385895.5,286046996.3,N
1559385915.4,286046995.8,N
1559385935.2,286046997.4,N
1559385955.1,286046996.5,N
1559385956.0,286046996.5,N
1559385975.8,286046997.2,N
1559385995.6,286046999.1,N
1559386015.5,286047002.3,N
1559386035.3,286047000.3,N
1559386055.1,286047002.2,N
1559386075.9,286046999.8,N
1559386095.7,286047001.4,N
1559386115.6,286047003.9,N
1559386135.4,286047004.4,N
1559386155.2,286047004.4,N
1559386175.1,286047003.9,N
1559386176.0,286047003.9,N
1559386195.8,286047004.0,N
1559386215.6,286047001.9,N
1559386235.5,286047000.2,N
1559386255.3,286046999.7,N
1559386275.2,286046999.8,N
1559386295.9,286046999.9,N
1559386315.7,286046998.3,N
1559386335.6,286046998.1,N
1559386355.4,286046999.3,N
1559386375.2,286046999.4,N
1559386395.1,286046996.8,N
1559386396.0,286046996.8,N
1559386415.8,286046997.6,N
1559386435.7,286046998.7,N
1559386455.5,286046999.3,N
1559386475.3,286047001.0,N
1559386495.2,286046999.8,N
1559386515.0,286046999.7,N
1559386515.9,286046999.7,N
1559386535.7,286046999.9,N
1559386555.6,286047000.4,N
1559386575.4,286047000.7,N
1559386595.3,286046999.4,N
1559386615.1,286046996.5,N
1559386616.0,286046996.5,N
1559386635.8,286046997.8,N
1559386655.7,286046996.8,N
1559386675.5,286046996.5,N
1559386695.4,286046999.2,N
1559386715.2,286046996.9,N
1559386735.0,286046996.6,N
1559386735.9,286046996.6,N
1559386755.8,286046997.7,N
1559386775.6,286046996.8,N
1559386795.4,286047001.0,N
