#timestamp,LO_Frequency,Hit,StdDev 
1620187215.3,286046996.5,N
1620187235.2,286046996.8,N
1620187255.0,286046997.3,N
1620187255.9,286046997.3,N
1620187275.8,286047001.0,N
1620187295.6,286046997.4,N
1620187315.4,286046997.8,N
1620187335.3,286046994.9,Y
1620187355.1,286046994.9,P
1620187375.8,286046997.4,N
1620187395.7,286046999.1,N
1620187415.5,286046997.2,N
1620187435.4,286046999.1,N
1620187455.2,286046996.5,N
1620187475.0,286046998.8,N
1620187475.9,286046998.8,N
1620187495.8,286046997.0,N
1620187515.6,286046998.4,N
1620187535.4,286046999.2,N
1620187555.3,286046996.6,N
1620187575.1,286046997.0,N
1620187595.9,286046997.1,N
1620187615.7,286046999.5,N
1620187635.5,286047000.7,N
1620187655.4,286047000.2,N
1620187675.2,286047002.5,N
1620187695.0,286047002.1,N
1620187695.9,286047002.1,N
1620187715.8,286047002.3,N
1620187735.6,286047001.4,N
1620187755.5,286046998.9,N
1620187775.3,286046999.1,N
1620187795.1,286047001.1,N
1620187815.9,286046998.5,N
1620187835.7,286046997.7,N
1620187855.5,286046995.3,N
1620187875.4,286046995.3,N
1620187895.2,286046998.7,N
1620187915.1,286047000.4,N
1620187916.0,286047000.4,N
1620187935.8,286047000.3,N
1620187955.6,286046998.2,N
1620187975.5,286046998.4,N
1620187995.3,286046999.1,N
1620188015.1,286046997.5,N
1620188035.9,286046997.6,N
1620188055.7,286046995.3,N
1620188075.6,286046995.1,N
1620188095.4,286046993.8,N
1620188115.2,286046994.4,N
1620188135.1,286046994.3,N
1620188136.0,286046994.3,N
1620188155.8,286046992.4,N
1620188175.6,286046992.8,N
1620188195.5,286046992.4,N
1620188245.4,286046989.3,E
1620188255.3,286046993.6,N
1620188275.1,286047001.9,P
1620188295.8,286047000.2,N
1620188315.7,286047002.2,N
1620188335.5,286047000.3,N
1620188355.4,286047002.8,N
1620188375.2,286047001.5,N
1620188395.0,286047002.2,N
1620188395.9,286047002.2,N
1620188415.8,286047002.3,N
1620188435.6,286047004.0,N
1620188455.5,286047004.1,N
1620188475.3,286047003.7,N
1620188495.1,286047001.8,N
1620188515.9,286047002.5,N
1620188535.7,286047002.2,N
1620188555.5,286047002.1,N
1620188575.4,286047002.2,N
1620188595.2,286047002.4,N
1620188615.0,286047002.6,N
1620188616.0,286047002.6,N
1620188635.8,286047002.1,N
1620188655.6,286047001.6,N
1620188675.5,286047001.8,N
1620188695.3,286047002.5,N
1620188715.1,286047002.0,N
1620188735.9,286047002.7,N
1620188755.7,286047002.8,N
1620188775.6,286047002.7,N
1620188795.4,286047000.9,N
1620188815.2,286046999.0,N
1620188835.1,286046998.2,N
1620188836.0,286046998.2,N
1620188855.8,286047001.1,N
1620188875.6,286047001.1,N
1620188895.5,286046999.3,N
1620188915.3,286046998.8,N
1620188935.2,286046999.1,N
1620188955.9,286046999.3,N
1620188975.7,286046999.0,N
1620188995.6,286046996.8,N
1620189015.4,286046997.1,N
1620189035.2,286046999.4,N
1620189055.1,286047000.9,N
1620189056.0,286047000.9,N
1620189075.8,286046998.6,N
1620189095.7,286047000.3,N
1620189115.5,286047000.6,N
1620189135.3,286047000.4,N
1620189155.2,286047001.2,N
1620189175.9,286046998.4,N
1620189195.7,286046998.3,N
1620189215.6,286046999.6,N
1620189235.4,286046997.0,N
1620189255.3,286046997.2,N
1620189275.1,286046998.7,N
1620189276.0,286046998.7,N
1620189295.8,286046996.5,N
1620189315.7,286046996.9,N
1620189335.5,286046996.9,N
1620189355.3,286046994.9,Y
1620189375.2,286046996.6,P
1620189395.0,286046998.9,N
1620189395.9,286046998.9,N
1620189415.8,286046999.5,N
1620189435.6,286046996.7,Y
1620189455.4,286046996.6,P
1620189475.3,286047000.2,N
1620189495.1,286047004.2,N
1620189515.8,286047003.8,N
1620189535.7,286047005.8,N
1620189555.5,286047004.8,N
1620189575.4,286047009.2,N
1620189595.2,286047007.0,N
1620189615.0,286047003.0,N
1620189615.9,286047003.0,N
1620189635.8,286047003.7,N
1620189655.6,286047004.6,N
1620189675.4,286047004.7,N
1620189695.3,286047005.7,N
1620189715.1,286047007.3,N
1620189735.9,286047007.9,N
1620189755.7,286047008.9,N
1620189775.5,286047006.6,N
1620189795.4,286047008.7,N
1620189815.2,286047009.0,N
1620189835.0,286047009.9,N
1620189835.9,286047009.9,N
1620189855.8,286047009.7,N
1620189875.6,286047012.1,Y
1620189895.5,286047004.9,P
1620189915.3,286047004.7,P
1620189935.1,286047001.3,P
1620189955.9,286047003.2,N
1620189975.7,286047005.9,Y
1620189995.6,286047000.4,P
1620190015.4,286047000.6,N
1620190035.2,286047000.4,N
1620190055.1,286047000.4,N
1620190056.0,286047000.4,N
1620190075.8,286046999.1,N
1620190095.6,286046996.6,N
1620190115.5,286046996.6,N
1620190135.3,286046999.4,N
1620190155.2,286046996.7,N
1620190175.9,286046997.3,N
1620190195.7,286046999.4,N
1620190215.6,286046998.1,N
1620190235.4,286047000.7,N
1620190255.2,286046996.5,N
1620190275.1,286046997.8,N
1620190276.0,286046997.8,N
1620190295.8,286046996.8,N
1620190315.7,286047000.6,N
1620190335.5,286047000.1,N
1620190355.3,286047004.0,N
1620190375.2,286047001.4,N
1620190395.0,286047001.9,N
1620190395.9,286047001.9,N
1620190415.7,286047000.7,N
1620190435.6,286047001.5,N
1620190455.4,286046999.7,N
1620190475.3,286047001.0,N
1620190495.1,286047000.8,N
1620190496.0,286047000.8,N
1620190515.8,286047004.3,N
1620190535.7,286047004.3,N
1620190555.5,286047001.9,N
1620190575.3,286047000.1,N
1620190595.2,286046998.6,N
1620190615.0,286047000.3,N
1620190615.9,286047000.3,N
1620190635.8,286046999.9,N
1620190655.6,286047000.2,N
1620190675.4,286047000.2,N
1620190695.3,286047002.7,N
1620190715.1,286046999.4,N
1620190735.8,286046997.6,N
1620190755.7,286046996.9,N
1620190775.5,286046998.7,N
1620190795.4,286047000.8,N
