#timestamp,LO_Frequency,Hit,Temp,Hum 
1487520015.6,286047008.0,N,0.0,0.0
1487520035.5,286047007.9,N,0.0,0.0
1487520055.3,286047008.1,N,0.0,0.0
1487520075.1,286047008.0,N,0.0,0.0
1487520095.9,286047007.3,N,0.0,0.0
1487520115.7,286047006.8,N,0.0,0.0
1487520135.5,286047006.9,N,0.0,0.0
1487520155.4,286047010.8,N,0.0,0.0
1487520175.2,286047006.4,N,0.0,0.0
1487520195.0,286047009.2,N,0.0,0.0
1487520195.9,286047009.2,N,0.0,0.0
1487520215.8,286047006.5,N,0.0,0.0
1487520235.6,286047008.8,N,0.0,0.0
1487520255.4,286047009.0,N,0.0,0.0
1487520275.3,286047007.9,N,0.0,0.0
1487520295.1,286047008.8,N,0.0,0.0
1487520315.8,286047005.4,N,0.0,0.0
1487520335.7,286047013.6,N,0.0,0.0
1487520355.5,286047006.3,N,0.0,0.0
1487520375.3,286047004.5,N,0.0,0.0
1487520395.2,286047006.8,N,0.0,0.0
1487520415.9,286047009.2,N,0.0,0.0
1487520435.7,286047003.6,N,0.0,0.0
1487520455.6,286047003.0,N,0.0,0.0
1487520475.4,286047003.7,N,0.0,0.0
1487520495.2,286047004.8,N,0.0,0.0
1487520515.0,286047003.6,N,0.0,0.0
1487520516.0,286047003.6,N,0.0,0.0
1487520535.8,286047003.8,N,0.0,0.0
1487520555.6,286047005.1,N,0.0,0.0
1487520575.4,286047003.2,N,0.0,0.0
1487520595.3,286047001.5,N,0.0,0.0
1487520615.1,286047004.2,N,0.0,0.0
1487520635.8,286047006.3,N,0.0,0.0
1487520655.7,286047007.0,N,0.0,0.0
1487520675.5,286047006.0,N,0.0,0.0
1487520695.3,286047005.5,N,0.0,0.0
1487520715.2,286047006.5,N,0.0,0.0
1487520735.9,286047006.6,N,0.0,0.0
1487520755.7,286047008.8,N,0.0,0.0
1487520775.6,286047005.0,N,0.0,0.0
1487520795.4,286047006.7,N,0.0,0.0
1487520815.2,286047006.6,N,0.0,0.0
1487520835.1,286047009.1,N,0.0,0.0
1487520836.0,286047009.1,N,0.0,0.0
1487520855.8,286047009.5,N,0.0,0.0
1487520875.6,286047011.1,N,0.0,0.0
1487520895.5,286047012.4,N,0.0,0.0
1487520915.3,286047013.4,N,0.0,0.0
1487520935.1,286047013.5,N,0.0,0.0
1487520955.9,286047011.0,N,0.0,0.0
1487520975.7,286047013.2,N,0.0,0.0
1487520995.5,286047012.1,N,0.0,0.0
1487521015.4,286047013.3,N,0.0,0.0
1487521035.2,286047012.8,N,0.0,0.0
1487521055.0,286047015.5,N,0.0,0.0
1487521055.9,286047015.5,N,0.0,0.0
1487521075.8,286047014.7,N,0.0,0.0
1487521095.6,286047017.2,N,0.0,0.0
1487521115.4,286047015.6,N,0.0,0.0
1487521135.2,286047012.1,N,0.0,0.0
1487521155.1,286047013.9,N,0.0,0.0
1487521156.0,286047013.9,N,0.0,0.0
1487521175.8,286047016.6,N,0.0,0.0
1487521195.6,286047017.6,N,0.0,0.0
1487521215.5,286047020.5,N,0.0,0.0
1487521235.3,286047023.2,N,0.0,0.0
1487521255.1,286047021.3,N,0.0,0.0
1487521275.9,286047021.3,N,0.0,0.0
1487521295.7,286047022.6,N,0.0,0.0
1487521315.5,286047022.3,N,0.0,0.0
1487521335.4,286047020.5,N,0.0,0.0
1487521355.2,286047025.1,N,0.0,0.0
1487521375.0,286047025.2,N,0.0,0.0
1487521375.9,286047025.2,N,0.0,0.0
1487521395.8,286047028.3,N,0.0,0.0
1487521415.6,286047026.8,N,0.0,0.0
1487521435.4,286047024.2,N,0.0,0.0
1487521455.3,286047024.4,N,0.0,0.0
1487521475.1,286047024.4,N,0.0,0.0
1487521476.0,286047024.4,N,0.0,0.0
1487521495.8,286047024.7,N,0.0,0.0
1487521515.7,286047028.3,N,0.0,0.0
1487521535.5,286047023.7,N,0.0,0.0
1487521555.3,286047026.3,N,0.0,0.0
1487521575.2,286047025.9,N,0.0,0.0
1487521595.9,286047024.2,N,0.0,0.0
1487521615.7,286047027.3,Y,0.0,0.0
1487521635.6,286047014.2,N,0.0,0.0
1487521655.4,286047016.2,N,0.0,0.0
1487521675.2,286047017.4,N,0.0,0.0
1487521695.1,286047016.2,N,0.0,0.0
1487521696.0,286047016.2,N,0.0,0.0
1487521715.8,286047016.4,N,0.0,0.0
1487521735.6,286047016.2,N,0.0,0.0
1487521755.5,286047017.8,N,0.0,0.0
1487521775.3,286047017.2,N,0.0,0.0
1487521795.1,286047018.7,N,0.0,0.0
1487521815.8,286047019.8,N,0.0,0.0
1487521835.7,286047017.8,N,0.0,0.0
1487521855.5,286047019.9,N,0.0,0.0
1487521875.3,286047017.3,N,0.0,0.0
1487521895.2,286047017.8,N,0.0,0.0
1487521915.9,286047017.9,N,0.0,0.0
1487521935.7,286047020.2,N,0.0,0.0
1487521955.6,286047020.9,N,0.0,0.0
1487521975.4,286047023.2,Y,0.0,0.0
1487521995.2,286047008.1,N,0.0,0.0
1487522015.1,286047008.2,N,0.0,0.0
1487522016.0,286047008.2,N,0.0,0.0
1487522035.8,286047010.4,N,0.0,0.0
1487522055.6,286047008.3,N,0.0,0.0
1487522075.5,286047009.1,N,0.0,0.0
1487522095.3,286047009.0,N,0.0,0.0
1487522115.1,286047009.1,N,0.0,0.0
1487522135.9,286047008.0,N,0.0,0.0
1487522155.7,286047008.9,N,0.0,0.0
1487522175.5,286047008.5,N,0.0,0.0
1487522195.4,286047010.4,N,0.0,0.0
1487522215.2,286047009.5,N,0.0,0.0
1487522235.0,286047009.9,N,0.0,0.0
1487522235.9,286047009.9,N,0.0,0.0
1487522255.8,286047011.5,N,0.0,0.0
1487522275.6,286047013.8,N,0.0,0.0
1487522295.4,286047014.7,N,0.0,0.0
1487522315.3,286047015.2,N,0.0,0.0
1487522335.1,286047015.6,N,0.0,0.0
1487522336.0,286047015.6,N,0.0,0.0
1487522355.8,286047009.4,N,0.0,0.0
1487522375.7,286047009.3,N,0.0,0.0
1487522395.5,286047015.3,N,0.0,0.0
1487522415.3,286047021.2,Y,0.0,0.0
1487522435.2,286047006.9,N,0.0,0.0
1487522455.9,286047007.3,N,0.0,0.0
1487522475.7,286047005.0,N,0.0,0.0
1487522495.6,286047001.8,N,0.0,0.0
1487522515.4,286047002.1,N,0.0,0.0
1487522535.2,286047001.0,N,0.0,0.0
1487522555.1,286046997.9,N,0.0,0.0
1487522556.0,286046997.9,N,0.0,0.0
1487522575.8,286046993.3,N,0.0,0.0
1487522595.6,286046993.3,N,0.0,0.0
1487522615.5,286046991.8,N,0.0,0.0
1487522635.3,286046993.1,N,0.0,0.0
1487522655.1,286046988.6,N,0.0,0.0
1487522675.8,286046988.9,N,0.0,0.0
1487522695.7,286046986.0,N,0.0,0.0
1487522715.5,286046984.2,N,0.0,0.0
1487522735.3,286046986.3,N,0.0,0.0
1487522755.2,286046984.0,N,0.0,0.0
1487522775.9,286046984.9,N,0.0,0.0
1487522795.7,286046981.5,N,0.0,0.0
1487522815.6,286046982.8,N,0.0,0.0
1487522835.4,286046983.3,N,0.0,0.0
1487522855.2,286046983.6,N,0.0,0.0
1487522875.1,286046986.2,N,0.0,0.0
1487522876.0,286046986.2,N,0.0,0.0
1487522895.8,286046983.9,N,0.0,0.0
1487522915.6,286046984.8,N,0.0,0.0
1487522935.5,286046986.5,N,0.0,0.0
1487522955.3,286046994.2,N,0.0,0.0
1487522975.1,286046995.5,N,0.0,0.0
1487522995.9,286046996.2,N,0.0,0.0
1487523015.7,286046990.1,N,0.0,0.0
1487523035.5,286046993.2,N,0.0,0.0
1487523055.4,286046987.9,N,0.0,0.0
1487523075.2,286046984.3,N,0.0,0.0
1487523095.0,286046983.5,N,0.0,0.0
1487523095.9,286046983.5,N,0.0,0.0
1487523115.8,286046979.9,N,0.0,0.0
1487523135.6,286046979.3,N,0.0,0.0
1487523155.4,286046980.6,N,0.0,0.0
1487523175.2,286046979.6,N,0.0,0.0
1487523195.1,286046978.4,N,0.0,0.0
1487523196.0,286046978.4,N,0.0,0.0
1487523215.8,286046977.0,N,0.0,0.0
1487523235.6,286046974.6,N,0.0,0.0
1487523255.5,286046976.7,N,0.0,0.0
1487523275.3,286046979.5,N,0.0,0.0
1487523295.1,286046980.3,N,0.0,0.0
1487523315.9,286046979.3,N,0.0,0.0
1487523335.7,286046980.2,N,0.0,0.0
1487523355.5,286046978.6,N,0.0,0.0
1487523375.4,286046977.3,N,0.0,0.0
1487523395.2,286046979.5,N,0.0,0.0
1487523415.0,286046983.2,N,0.0,0.0
1487523415.9,286046983.2,N,0.0,0.0
1487523435.8,286046983.0,N,0.0,0.0
1487523455.6,286046984.4,N,0.0,0.0
1487523475.4,286046982.4,N,0.0,0.0
1487523495.3,286046982.5,N,0.0,0.0
1487523515.1,286046981.9,N,0.0,0.0
1487523516.0,286046981.9,N,0.0,0.0
1487523535.8,286046979.8,N,0.0,0.0
1487523555.7,286046978.4,N,0.0,0.0
1487523575.5,286046978.2,N,0.0,0.0
1487523595.3,286046977.6,N,0.0,0.0
