#timestamp,LO_Frequency,Hit,StdDev 
1598503595.5,286047012.4,P
1598503615.4,286047012.1,P
1598503635.2,286047011.9,P
1598503655.1,286047011.1,Y
1598503656.0,286047011.1,P
1598503675.8,286047000.8,N
1598503695.6,286047000.3,N
1598503715.5,286046998.4,N
1598503735.3,286047000.6,N
1598503755.1,286047000.1,N
1598503775.9,286047001.5,N
1598503795.7,286047002.8,N
1598503815.6,286047000.1,N
1598503835.4,286047001.6,N
1598503855.2,286047001.9,N
1598503875.1,286047004.3,N
1598503876.0,286047004.3,N
1598503895.8,286047001.7,N
1598503915.6,286047001.4,N
1598503935.5,286047004.0,N
1598503955.3,286047002.0,N
1598503975.2,286047002.1,N
1598503995.9,286047001.9,N
1598504015.7,286047001.6,N
1598504035.6,286047002.3,N
1598504055.4,286047002.0,N
1598504075.2,286047001.3,N
1598504095.1,286047002.0,N
1598504096.0,286047002.0,N
1598504115.8,286047001.3,N
1598504135.7,286047001.6,N
1598504155.5,286047004.4,N
1598504175.3,286047001.3,N
1598504195.2,286047004.1,N
1598504215.0,286047003.7,N
1598504215.9,286047003.7,N
1598504235.8,286047003.5,N
1598504255.6,286047001.3,N
1598504275.4,286047004.0,Y
1598504295.3,286047000.0,P
1598504315.1,286047001.8,N
1598504335.9,286047002.2,N
1598504355.7,286047002.3,N
1598504375.5,286047001.5,N
1598504395.4,286047000.1,N
