#timestamp,LO_Frequency,Hit,StdDev 
1685455215.8,286046999.2,N
1685455235.6,286046997.0,Y
1685455255.5,286046998.9,P
1685455275.3,286046999.0,N
1685455295.2,286046999.3,N
1685455315.9,286046999.6,N
1685455335.7,286046999.4,N
1685455355.6,286046999.4,N
1685455375.4,286046998.6,Y
1685455395.2,286047000.0,P
1685455415.1,286046998.2,P
1685455416.0,286046998.2,N
1685455435.8,286047000.5,N
1685455455.7,286047000.4,N
1685455475.5,286047001.0,N
1685455495.3,286046998.9,N
1685455515.2,286047001.1,N
1685455535.0,286046999.0,N
1685455535.9,286046999.0,N
1685455555.8,286047000.8,N
1685455575.6,286047000.5,N
1685455595.4,286047000.7,N
1685455615.3,286046998.8,N
1685455635.1,286046999.2,N
1685455655.8,286046999.5,N
1685455675.7,286046999.2,N
1685455695.5,286046999.4,N
1685455715.3,286046999.0,N
1685455735.2,286046998.4,N
1685455755.0,286047000.0,N
1685455755.9,286047000.0,N
1685455775.8,286047000.7,N
1685455795.6,286046998.5,N
1685455815.4,286047000.7,N
1685455835.3,286047000.5,N
1685455855.1,286047002.8,Y
1685455875.9,286047000.2,P
1685455895.7,286047000.8,P
1685455915.5,286046998.2,P
1685455935.4,286047000.9,N
1685455955.2,286047001.1,N
1685455975.0,286047000.8,N
1685455975.9,286047000.8,N
1685455995.8,286047000.6,N
1685456015.6,286047002.7,Y
1685456035.5,286046998.4,P
1685456055.3,286046998.9,N
1685456075.1,286046998.8,N
1685456095.9,286046999.4,N
1685456115.7,286046998.5,N
1685456135.6,286046999.2,N
1685456155.4,286046997.0,Y
1685456175.2,286046998.3,P
1685456195.1,286047001.1,N
1685456196.0,286047001.1,N
1685456215.8,286046998.8,N
1685456235.7,286046998.4,N
1685456255.5,286046999.4,N
1685456275.3,286047001.0,N
1685456295.2,286046999.7,N
1685456315.0,286046998.6,N
1685456315.9,286046998.6,N
1685456335.7,286046998.2,N
1685456355.6,286046998.2,N
1685456375.4,286046998.1,N
1685456395.3,286046999.2,N
1685456415.1,286046998.7,N
1685456435.8,286046998.9,N
1685456455.7,286046998.4,N
1685456505.5,286046997.3,E
1685456515.5,286046999.3,N
1685456535.3,286047000.5,P
1685456555.1,286047002.6,P
1685456575.9,286047000.8,N
1685456595.7,286047002.0,N
1685456615.6,286046999.9,N
1685456635.4,286047000.9,N
1685456655.2,286047000.3,N
1685456675.1,286047001.2,N
1685456676.0,286047001.2,N
1685456695.8,286046999.1,N
1685456715.6,286046996.9,Y
1685456735.5,286046997.2,P
1685456755.3,286046997.4,N
1685456775.2,286046997.6,N
1685456795.0,286046994.9,Y
1685456795.9,286046994.9,P
1685456815.7,286046999.0,N
1685456835.6,286046998.7,N
1685456855.4,286046996.6,N
1685456875.3,286046999.6,N
1685456895.1,286046999.3,N
1685456896.0,286046999.3,N
1685456915.8,286046998.2,N
1685456935.7,286046998.2,N
1685456955.5,286046999.4,N
1685456975.3,286046996.9,N
1685456995.2,286046998.7,N
1685457015.0,286046998.3,N
1685457015.9,286046998.3,N
1685457035.8,286046998.4,N
1685457055.6,286047000.9,N
1685457075.4,286046998.9,N
1685457095.3,286046999.0,N
1685457115.1,286046998.3,N
1685457135.9,286046999.2,N
1685457155.7,286046998.1,N
1685457175.5,286047000.8,N
1685457195.4,286046998.1,N
1685457215.2,286046998.7,N
1685457235.0,286047001.0,N
1685457235.9,286047001.0,N
1685457255.8,286047000.4,N
1685457275.6,286047001.1,N
1685457295.4,286047000.7,N
1685457315.3,286047000.6,N
1685457335.1,286047000.6,N
1685457355.9,286047000.7,N
1685457375.7,286047000.4,N
1685457395.5,286047002.6,N
1685457415.4,286047000.6,N
1685457435.2,286047002.6,N
1685457455.0,286047000.5,N
1685457456.0,286047000.5,N
1685457475.8,286046999.7,N
1685457495.6,286046999.8,N
1685457515.5,286047002.3,N
1685457535.3,286047001.8,N
1685457555.2,286047001.5,N
1685457575.9,286047001.7,N
1685457595.7,286047001.3,N
1685457615.6,286047001.3,N
1685457635.4,286047001.4,N
1685457655.2,286047001.3,N
1685457675.1,286047004.2,Y
1685457676.0,286047004.2,P
1685457695.8,286047001.6,N
1685457715.7,286047001.4,N
1685457735.5,286047004.3,Y
1685457755.3,286047002.4,P
1685457775.2,286047002.3,P
1685457795.0,286047001.6,P
1685457795.9,286047001.6,Y
1685457815.8,286046998.1,P
1685457835.6,286046998.4,N
1685457855.4,286046998.9,N
1685457875.3,286046998.2,N
1685457895.1,286046999.6,N
1685457915.9,286046998.1,N
1685457935.7,286046998.8,N
1685457955.5,286046998.2,N
1685457975.4,286046998.1,N
1685457995.2,286046998.8,N
1685458015.1,286046998.7,N
1685458016.0,286046998.7,N
1685458035.8,286046998.8,N
1685458055.6,286046998.3,N
1685458075.5,286046998.2,N
1685458095.3,286047001.1,N
1685458115.1,286046998.1,N
1685458135.9,286046998.9,N
1685458155.7,286047001.2,N
1685458175.6,286047001.1,N
1685458195.4,286046998.5,N
1685458215.2,286046998.3,N
1685458235.1,286046998.8,N
1685458236.0,286046998.8,N
1685458255.8,286046998.6,N
1685458275.7,286046999.9,N
1685458295.5,286047000.8,N
1685458315.3,286047000.4,N
1685458335.2,286047001.0,N
1685458355.0,286047001.0,N
1685458355.9,286047001.0,N
1685458375.7,286046999.9,N
1685458395.6,286047001.2,N
1685458415.4,286047001.2,N
1685458435.3,286047000.1,N
1685458455.1,286047000.1,N
1685458475.8,286047000.4,N
1685458495.7,286047000.1,N
1685458515.5,286047000.1,N
1685458535.4,286046999.9,N
1685458555.2,286047000.4,N
1685458575.0,286047002.3,N
1685458575.9,286047002.3,N
1685458595.8,286047002.6,N
1685458615.6,286047001.9,N
1685458635.5,286047002.3,N
1685458655.3,286047002.0,N
1685458675.1,286047002.5,N
1685458695.9,286047001.9,N
1685458715.7,286047001.6,N
1685458735.6,286047002.2,N
1685458755.4,286047002.1,N
1685458775.2,286047004.3,Y
1685458795.1,286047002.7,P
1685458796.0,286047002.7,N
