#timestamp,LO_Frequency,Hit,StdDev 
1604325615.6,286047004.3,N
1604325635.5,286047004.0,N
1604325655.3,286047003.7,N
1604325675.1,286047001.6,N
1604325695.9,286047004.3,N
1604325715.7,286047004.1,N
1604325735.6,286047003.2,N
1604325755.4,286047003.2,N
1604325775.2,286047003.0,N
1604325795.1,286047002.9,N
1604325796.0,286047002.9,N
1604325815.8,286047001.8,N
1604325835.6,286047001.9,N
1604325855.5,286047001.9,N
1604325875.3,286047002.6,Y
1604325895.2,286046999.5,P
1604325915.0,286046999.3,N
1604325915.9,286046999.3,N
1604325935.7,286047000.8,N
1604325955.6,286046998.1,N
1604325975.4,286047001.2,N
1604325995.3,286046998.6,N
1604326015.1,286047011.9,Y
1604326016.0,286046998.9,P
1604326035.8,286047000.5,N
1604326055.7,286046998.3,N
1604326075.5,286046998.7,N
1604326095.4,286046998.5,N
1604326115.2,286046998.3,N
1604326135.0,286046998.5,N
1604326135.9,286046998.5,N
1604326155.8,286047000.7,N
1604326175.6,286047000.4,N
1604326195.4,286047002.7,N
1604326215.3,286046999.8,N
1604326235.1,286047000.0,N
1604326255.9,286047001.1,N
1604326275.7,286047001.0,N
1604326295.5,286047000.0,N
1604326315.4,286046998.1,N
1604326335.2,286046998.2,N
1604326355.0,286047000.6,N
1604326355.9,286047000.6,N
1604326375.8,286047000.0,N
1604326395.6,286047000.9,N
1604326415.5,286047000.3,N
1604326435.3,286047002.8,N
1604326455.1,286047000.3,N
1604326475.9,286047002.5,N
1604326495.7,286047001.9,N
1604326515.5,286047001.8,N
1604326535.4,286047001.4,N
1604326555.2,286047001.9,N
1604326575.1,286047000.1,N
1604326576.0,286047000.1,N
1604326595.8,286047002.7,N
1604326615.6,286047002.6,N
1604326635.5,286047001.9,N
1604326655.3,286047001.8,N
1604326675.2,286046999.7,N
1604326695.9,286047000.9,N
1604326715.7,286047000.3,N
1604326735.6,286047000.1,N
1604326755.4,286047002.7,N
1604326775.2,286047002.8,N
1604326795.1,286047001.9,N
1604326796.0,286047001.9,N
1604326815.8,286047001.5,N
1604326835.7,286047000.1,N
1604326855.5,286047002.1,N
1604326875.3,286047002.5,N
1604326895.2,286047001.9,N
1604326915.0,286047002.6,N
1604326915.9,286047002.6,N
1604326935.8,286047003.8,Y
1604326955.6,286047000.4,P
1604326975.4,286047000.9,N
1604326995.3,286047000.1,N
1604327015.1,286047002.2,Y
1604327035.8,286046998.1,P
1604327055.7,286046998.3,N
1604327075.5,286046998.1,N
1604327095.4,286047000.5,N
1604327115.2,286047001.0,N
1604327135.0,286046998.6,N
1604327135.9,286046998.6,N
1604327155.8,286046999.3,N
1604327175.6,286047001.2,N
1604327195.5,286047000.6,N
1604327215.3,286046999.2,N
1604327235.1,286046998.8,N
1604327255.9,286046999.2,N
1604327275.7,286046999.2,N
1604327295.5,286046998.9,N
1604327315.4,286046997.0,N
1604327335.2,286046996.7,N
1604327355.1,286046999.5,N
1604327356.0,286046999.5,N
1604327375.8,286046996.9,N
1604327395.6,286046996.5,N
1604327415.5,286046999.2,N
1604327435.3,286046997.3,N
1604327455.2,286046997.3,N
1604327475.9,286046997.6,N
1604327495.7,286046997.2,N
1604327515.6,286046997.3,N
1604327535.4,286046997.0,N
1604327555.2,286046999.0,N
1604327575.1,286046998.8,N
1604327576.0,286046998.8,N
1604327595.8,286046998.1,N
1604327615.7,286047001.2,N
1604327635.5,286046998.6,N
1604327655.3,286046998.7,N
1604327675.2,286046998.6,N
1604327695.0,286046996.6,N
1604327695.9,286046996.6,N
1604327715.7,286046998.9,N
1604327735.6,286046999.6,N
1604327755.4,286046997.1,N
1604327775.3,286046997.7,N
1604327795.1,286046995.3,Y
1604327815.8,286046997.1,P
1604327835.7,286046997.9,P
1604327855.5,286046996.6,P
1604327875.4,286046996.7,Y
1604327895.2,286047001.0,P
1604327915.0,286047002.6,N
1604327915.9,286047002.6,N
1604327935.8,286046999.7,N
1604327955.6,286046999.7,N
1604327975.4,286047000.1,N
1604327995.3,286046999.7,N
1604328015.1,286046999.9,N
1604328035.9,286046999.9,N
1604328055.7,286047002.3,N
1604328075.5,286047001.5,N
1604328095.4,286047001.5,N
1604328115.2,286047002.8,N
1604328135.1,286047001.2,N
1604328136.0,286047001.2,N
1604328155.8,286047001.1,N
1604328175.6,286047000.9,N
1604328195.5,286047001.1,N
1604328215.3,286046998.6,N
1604328235.1,286046996.5,N
1604328255.9,286046996.6,N
1604328275.7,286046996.8,N
1604328295.6,286046997.4,N
1604328315.4,286046997.8,N
1604328335.2,286046997.2,N
1604328355.1,286046999.1,N
1604328356.0,286046999.1,N
1604328375.8,286046996.7,N
1604328395.6,286046996.8,N
1604328415.5,286046999.0,N
1604328435.3,286046998.9,N
1604328455.2,286046998.4,N
1604328475.9,286046999.0,N
1604328495.7,286046999.0,N
1604328515.6,286046998.4,N
1604328535.4,286046999.5,N
1604328555.3,286046997.0,N
1604328575.1,286046997.6,N
1604328576.0,286046997.6,N
1604328595.8,286046997.0,N
1604328615.7,286046997.7,N
1604328635.5,286046997.6,N
1604328655.3,286046998.0,N
1604328675.2,286046997.2,N
1604328695.0,286046997.9,N
1604328695.9,286046997.9,N
1604328715.8,286046995.2,Y
1604328735.6,286046996.7,P
1604328755.4,286046997.1,P
1604328775.3,286046997.8,P
1604328795.1,286046997.9,Y
1604328815.9,286046999.7,P
1604328835.7,286047002.5,N
1604328855.5,286047002.6,N
1604328875.4,286047001.6,N
1604328895.2,286047001.8,N
1604328915.0,286047002.0,N
1604328915.9,286047002.0,N
1604328935.8,286047002.7,N
1604328955.6,286046999.7,N
1604328975.5,286047000.2,N
1604328995.3,286047002.6,N
1604329015.1,286047002.1,N
1604329035.9,286047002.1,N
1604329055.7,286047004.1,N
1604329075.5,286047003.2,N
1604329095.4,286047006.0,Y
1604329115.2,286047002.1,P
1604329135.1,286047001.5,P
1604329136.0,286047001.5,P
1604329155.8,286047001.7,Y
1604329175.6,286047002.5,P
1604329195.5,286047000.0,N
