#timestamp,LO_Frequency,Hit,StdDev 
1591830015.8,286046999.7,N
1591830035.6,286047002.2,N
1591830055.5,286047002.8,N
1591830075.3,286047000.6,N
1591830095.1,286047002.3,N
1591830115.9,286047001.6,N
1591830135.7,286047003.9,N
1591830155.5,286047002.1,N
1591830175.4,286047002.8,N
1591830195.2,286047000.0,N
1591830215.1,286047000.1,N
1591830216.0,286047000.1,N
1591830235.8,286047001.7,N
1591830255.6,286047002.1,N
1591830275.5,286047001.7,N
1591830295.3,286047002.6,N
1591830315.1,286047000.5,N
1591830335.9,286047002.8,N
1591830355.7,286047001.6,N
1591830375.6,286047002.0,N
1591830395.4,286047001.9,N
1591830415.2,286047001.5,N
1591830435.1,286047002.7,N
1591830436.0,286047002.7,N
1591830455.8,286047000.2,N
1591830475.6,286047000.1,N
1591830495.5,286047002.6,N
1591830515.3,286047001.9,N
1591830535.1,286047001.7,N
1591830555.9,286047004.2,Y
1591830575.7,286047001.0,P
1591830595.6,286046998.4,P
1591830615.4,286046998.2,N
1591830635.2,286047001.1,N
1591830655.1,286046998.1,N
1591830656.0,286046998.1,N
1591830675.8,286046999.9,N
1591830695.6,286047000.1,N
1591830715.5,286046999.9,N
1591830735.3,286047001.9,N
1591830755.2,286046999.9,N
1591830775.9,286047001.2,N
1591830795.7,286046998.9,N
1591830815.6,286046998.4,N
1591830835.4,286046999.0,N
1591830855.2,286046999.4,N
1591830875.1,286046997.9,N
1591830876.0,286046997.9,N
1591830895.8,286046997.6,N
1591830915.7,286046997.6,N
1591830935.5,286046995.5,Y
1591830955.3,286046994.9,P
1591830975.2,286046996.3,N
1591830995.0,286046994.1,P
1591830995.9,286046994.1,N
1591831015.8,286046994.0,Y
1591831035.6,286046998.6,P
1591831055.4,286046996.5,N
1591831075.3,286046996.5,N
1591831095.1,286046997.0,N
1591831096.0,286046997.0,Y
1591831115.8,286046998.6,P
1591831135.7,286047000.3,N
1591831155.5,286047000.5,N
1591831175.4,286047001.2,N
1591831195.2,286046999.2,N
1591831215.0,286046999.3,N
1591831215.9,286046999.3,N
1591831235.8,286046998.9,N
1591831255.6,286046999.3,N
1591831275.4,286046998.7,N
1591831295.3,286046998.9,N
1591831315.1,286047000.7,N
1591831335.9,286046998.2,N
1591831355.7,286047000.8,N
1591831375.5,286046998.1,N
1591831395.4,286046998.5,N
1591831415.2,286046999.2,N
1591831435.0,286046997.4,N
1591831435.9,286046997.4,N
1591831455.8,286046997.7,N
1591831475.6,286046997.1,N
1591831495.5,286046995.0,Y
1591831515.3,286046999.4,P
1591831535.1,286046999.4,N
1591831555.9,286046999.6,N
1591831575.7,286046995.0,Y
1591831595.5,286046997.5,P
1591831615.4,286046999.1,N
1591831635.2,286046997.1,P
1591831655.1,286046998.7,N
1591831656.0,286046998.7,N
1591831675.8,286046997.6,N
1591831695.6,286046995.5,Y
1591831715.5,286046999.6,P
1591831735.3,286046996.6,P
1591831755.1,286046998.6,N
1591831775.9,286046998.3,N
1591831795.7,286046996.5,Y
1591831815.6,286047000.7,P
1591831835.4,286047001.2,N
1591831855.2,286047001.2,N
1591831875.1,286047000.5,N
1591831876.0,286047000.5,N
1591831895.8,286046998.2,N
1591831915.7,286046999.0,N
1591831935.5,286046999.1,N
1591831955.3,286046998.3,N
1591831975.2,286047000.7,N
1591831995.9,286047000.7,N
1591832015.7,286047000.1,N
1591832035.6,286047000.0,N
1591832055.4,286047000.7,N
1591832075.2,286046998.5,N
1591832095.1,286047000.3,N
1591832096.0,286047000.3,N
1591832115.8,286047000.0,N
1591832135.7,286047001.0,N
1591832155.5,286046998.5,N
1591832175.3,286047000.3,N
1591832195.2,286047000.6,N
1591832215.0,286047000.7,N
1591832215.9,286047000.7,N
1591832235.7,286047001.0,N
1591832255.6,286047001.2,N
1591832275.4,286046999.2,N
1591832295.3,286047000.9,N
1591832315.1,286046998.2,N
1591832316.0,286046998.2,N
1591832335.8,286047001.2,N
1591832355.7,286047000.1,N
1591832375.5,286047001.8,N
1591832395.3,286047001.8,N
1591832415.2,286047002.4,N
1591832435.0,286047001.7,N
1591832435.9,286047001.7,N
1591832455.8,286047003.2,N
1591832475.6,286047003.0,N
1591832495.4,286047001.5,N
1591832515.3,286047003.8,Y
1591832535.1,286047003.4,P
1591832555.9,286047001.3,N
1591832575.7,286047004.1,P
1591832595.5,286047003.6,N
1591832615.4,286047005.2,Y
1591832635.2,286047001.4,P
1591832655.1,286047004.3,P
1591832656.0,286047004.3,P
1591832675.8,286047003.4,N
1591832695.6,286047005.6,Y
1591832715.5,286047000.8,P
1591832735.3,286047001.1,N
1591832755.2,286046998.5,N
1591832775.9,286047000.1,N
1591832795.7,286047001.8,N
1591832815.6,286047001.3,N
1591832835.4,286047003.5,N
1591832855.2,286047003.4,N
1591832875.1,286047003.5,N
1591832876.0,286047003.5,N
1591832895.8,286047003.6,N
1591832915.7,286047003.3,N
1591832935.5,286047003.6,N
1591832955.3,286047004.2,N
1591832975.2,286047003.1,N
1591832995.0,286047004.2,N
1591832995.9,286047004.2,N
1591833015.8,286047002.1,N
1591833035.6,286047001.3,N
1591833055.4,286047004.3,N
1591833075.3,286047002.6,N
1591833095.1,286047004.0,N
1591833115.8,286047001.4,N
1591833135.7,286047004.1,N
1591833155.5,286047003.8,N
1591833175.3,286047004.4,N
1591833195.2,286047004.1,N
1591833215.0,286047004.4,N
1591833215.9,286047004.4,N
1591833235.8,286047001.4,N
1591833255.6,286047003.6,N
1591833275.4,286047004.2,N
1591833295.3,286047004.1,N
1591833315.1,286047001.7,N
1591833335.8,286047001.8,N
1591833355.7,286047004.2,Y
1591833375.5,286047000.8,P
1591833395.4,286046999.9,N
1591833415.2,286047000.1,N
1591833435.0,286047001.8,N
1591833435.9,286047001.8,N
1591833455.8,286047004.2,Y
1591833475.6,286047002.5,P
1591833495.5,286046999.7,N
1591833515.3,286047000.2,N
1591833535.1,286047000.3,N
1591833555.9,286047000.8,N
1591833575.7,286047002.6,N
1591833595.5,286047004.2,Y
