#timestamp,LO_Frequency,Hit,StdDev 
1652439615.2,286046999.7,N
1652439635.1,286046999.8,N
1652439636.0,286046999.8,N
1652439655.8,286046999.8,N
1652439675.7,286047000.3,N
1652439695.5,286046998.8,N
1652439715.3,286046996.6,Y
1652439735.2,286046996.5,P
1652439755.0,286046996.7,N
1652439755.9,286046996.7,N
1652439775.8,286046997.6,N
1652439795.6,286046995.0,Y
1652439815.4,286046999.3,P
1652439835.4,286046998.2,N
1652439855.2,286047001.2,N
1652439875.1,286047000.5,N
1652439876.0,286047000.5,N
1652439895.8,286047000.7,N
1652439915.7,286047000.5,N
1652439935.5,286046998.3,N
1652439955.3,286046998.5,N
1652439975.2,286046998.7,N
1652439995.0,286046999.5,N
1652439995.9,286046999.5,N
1652440015.8,286046999.6,N
1652440035.6,286046997.1,N
1652440055.5,286046998.9,N
1652440075.3,286046998.3,N
1652440095.1,286047000.9,N
1652440115.9,286047000.9,N
1652440135.7,286046999.7,N
1652440155.6,286047000.0,N
1652440175.4,286047000.9,N
1652440195.2,286047000.4,N
1652440215.1,286047000.7,N
1652440216.0,286047000.7,N
1652440235.8,286046998.4,N
1652440255.6,286047000.0,N
1652440275.5,286047000.3,N
1652440295.3,286047000.8,N
1652440315.2,286047000.3,N
1652440335.9,286047000.5,N
1652440355.7,286047000.7,N
1652440375.6,286046998.5,N
1652440395.4,286046998.3,N
1652440415.2,286046999.5,N
1652440435.1,286046996.9,Y
1652440436.0,286046996.9,P
1652440455.8,286046997.2,N
1652440475.7,286046996.6,N
1652440495.5,286046998.9,N
1652440515.3,286046998.9,N
1652440535.2,286046998.4,N
1652440555.0,286047001.2,N
1652440555.9,286047001.2,N
1652440575.7,286046996.9,N
1652440595.6,286046998.6,N
1652440615.4,286046998.4,N
1652440635.3,286046996.8,N
1652440655.1,286046998.5,N
1652440656.0,286046998.5,N
1652440675.8,286046999.4,N
1652440695.7,286046996.9,N
1652440715.5,286046997.3,N
1652440735.3,286046995.0,Y
1652440755.2,286046999.6,P
1652440775.0,286046996.9,P
1652440775.9,286046996.9,N
1652440795.8,286046999.6,N
1652440815.6,286047000.5,N
1652440835.4,286046999.7,N
1652440855.3,286047002.6,N
1652440875.1,286047002.3,N
1652440895.8,286047002.2,N
1652440915.7,286047002.0,N
1652440935.5,286047001.3,N
1652440955.4,286047002.0,N
1652440975.2,286047004.1,N
1652440995.0,286047004.2,N
1652440995.9,286047004.2,N
1652441015.8,286047004.2,N
1652441035.6,286047003.5,N
1652441055.4,286047005.9,N
1652441075.3,286047006.0,N
1652441095.1,286047005.6,N
1652441115.9,286047006.0,N
1652441135.7,286047006.0,N
1652441155.5,286047004.5,N
1652441175.4,286047005.9,N
1652441195.2,286047005.9,N
1652441215.1,286047003.7,N
1652441216.0,286047003.7,N
1652441235.8,286047005.9,N
1652441255.6,286047005.6,N
1652441275.5,286047005.4,N
1652441295.3,286047005.9,N
1652441315.1,286047004.8,N
1652441335.9,286047002.9,N
1652441355.7,286047002.9,N
1652441375.6,286047005.9,Y
1652441395.4,286047000.6,P
1652441415.2,286047000.5,N
1652441435.1,286047000.3,N
1652441436.0,286047000.3,N
1652441455.8,286047001.0,N
1652441475.6,286046998.6,N
1652441495.5,286047001.2,N
1652441515.3,286047001.2,N
1652441535.2,286047001.0,N
1652441555.9,286046999.8,N
1652441575.7,286047002.5,N
1652441595.6,286046999.7,N
1652441615.4,286047001.9,N
1652441635.2,286047000.2,N
1652441655.1,286047000.1,N
1652441656.0,286047000.1,N
1652441675.8,286047000.4,N
1652441695.7,286047000.5,N
1652441715.5,286047002.7,N
1652441735.3,286047002.4,N
1652441755.2,286047002.7,N
1652441775.0,286047002.6,N
1652441775.9,286047002.6,N
1652441795.8,286047002.0,N
1652441815.6,286047002.4,N
1652441835.4,286047000.3,N
1652441855.3,286047000.2,N
1652441875.1,286046999.9,N
1652441895.8,286047000.1,N
1652441915.7,286046999.7,N
1652441935.5,286047002.8,N
1652441955.4,286047000.2,N
1652441975.2,286047002.6,N
1652441995.0,286047002.8,N
1652441995.9,286047002.8,N
1652442015.8,286047002.8,N
1652442035.6,286047002.6,N
1652442055.4,286047002.5,N
1652442075.3,286047001.5,N
1652442095.1,286047001.4,N
1652442115.9,286047002.1,N
1652442135.7,286047001.4,N
1652442155.5,286047001.4,N
1652442175.4,286047004.0,Y
1652442195.2,286047001.9,P
1652442215.0,286047001.3,P
1652442215.9,286047001.3,P
1652442235.8,286047001.9,Y
1652442255.6,286047000.9,P
1652442275.5,286047001.0,P
1652442295.3,286047001.2,P
1652442315.1,286046998.5,Y
1652442335.9,286046996.6,P
1652442355.7,286046999.3,N
1652442375.6,286046998.9,N
1652442395.4,286046999.3,N
1652442415.2,286046996.8,N
1652442435.1,286046997.2,N
1652442436.0,286046997.2,N
1652442455.8,286046996.7,N
1652442475.6,286046996.9,N
1652442495.5,286046997.1,N
1652442515.3,286046999.6,N
1652442535.2,286046996.7,N
1652442555.9,286046997.0,N
1652442575.7,286046998.8,N
1652442595.6,286046998.1,N
1652442615.4,286046998.3,N
1652442635.3,286046998.6,N
1652442655.1,286046998.4,N
1652442656.0,286046998.4,N
1652442675.8,286047001.2,N
1652442695.7,286047001.2,N
1652442715.5,286046999.0,N
1652442735.3,286046996.5,N
1652442755.2,286046999.6,N
1652442775.0,286046999.0,N
1652442775.9,286046999.0,N
1652442795.8,286046999.1,N
1652442815.6,286046999.1,N
1652442835.4,286046999.2,N
1652442855.3,286046996.6,N
1652442875.1,286046999.2,N
1652442895.8,286046999.3,N
1652442915.7,286046996.9,N
1652442935.5,286046998.9,N
1652442955.4,286046998.5,N
1652442975.2,286047001.0,N
1652442995.0,286047000.9,N
1652442995.9,286047000.9,N
1652443015.8,286046998.1,N
1652443035.6,286046998.5,N
1652443055.4,286046998.7,N
1652443075.3,286046998.5,N
1652443095.1,286047001.1,N
1652443115.9,286047000.8,N
1652443135.7,286046998.1,N
1652443155.5,286047001.2,N
1652443175.4,286046999.0,N
1652443195.2,286046999.1,N
