#timestamp,LO_Frequency,Hit,StdDev 
1624813215.6,286046997.0,N
1624813235.4,286046997.4,N
1624813255.2,286046997.6,N
1624813275.1,286046997.0,N
1624813276.0,286046997.0,N
1624813295.8,286046997.6,N
1624813315.7,286046997.5,N
1624813335.5,286046997.9,N
1624813355.4,286046997.1,N
1624813375.2,286046997.5,N
1624813395.0,286046995.1,Y
1624813395.9,286046995.1,P
1624813415.8,286046997.1,N
1624813435.6,286046994.9,P
1624813455.4,286046996.7,N
1624813475.3,286046997.0,N
1624813495.1,286046996.7,Y
1624813515.9,286047002.1,P
1624813535.7,286046999.9,N
1624813555.5,286046999.7,N
1624813575.4,286047000.4,N
1624813595.2,286047000.6,N
1624813615.0,286047000.8,N
1624813615.9,286047000.8,N
1624813635.8,286047001.1,N
1624813655.6,286047001.1,N
1624813675.5,286047000.7,N
1624813695.3,286047000.6,N
1624813715.1,286047000.4,N
1624813735.9,286046998.1,N
1624813755.7,286046999.9,N
1624813775.6,286047001.0,N
1624813795.4,286047000.4,N
1624813815.2,286047000.8,N
1624813835.1,286047000.7,N
1624813836.0,286047000.7,N
1624813855.8,286046998.7,N
1624813875.7,286047000.5,N
1624813895.5,286046998.1,N
1624813915.3,286047000.8,N
1624813935.2,286047000.7,N
1624813955.0,286046999.9,N
1624813955.9,286046999.9,N
1624813975.8,286047000.4,N
1624813995.6,286047000.5,N
1624814015.4,286046999.9,N
1624814035.3,286047001.0,N
1624814055.1,286046998.5,N
1624814075.8,286047000.1,N
1624814095.7,286047000.1,N
1624814115.5,286046999.8,N
1624814135.4,286047000.6,N
1624814155.2,286047000.7,N
1624814175.0,286047001.2,N
1624814175.9,286047001.2,N
1624814195.8,286047000.9,N
1624814215.6,286047001.0,N
1624814235.4,286047000.9,N
1624814255.3,286047001.2,N
1624814275.1,286047000.8,N
1624814295.9,286046998.6,N
1624814315.7,286046998.8,N
1624814335.5,286046998.3,N
1624814355.4,286047000.5,N
1624814375.2,286047001.2,N
1624814395.0,286046999.4,N
1624814396.0,286046999.4,N
1624814415.8,286046999.2,N
1624814435.6,286046996.7,Y
1624814455.5,286046996.6,P
1624814475.3,286046998.9,N
1624814495.1,286046999.1,N
1624814515.9,286046998.6,N
1624814535.7,286046997.0,N
1624814555.6,286046999.1,N
1624814575.4,286046998.6,N
1624814595.2,286046998.5,N
1624814615.1,286046998.5,N
1624814616.0,286046998.5,N
1624814635.8,286046998.5,N
1624814655.6,286047001.1,N
1624814675.5,286046999.3,N
1624814695.3,286046998.7,N
1624814715.2,286046996.9,Y
1624814735.9,286046998.7,P
1624814755.7,286046998.8,P
1624814775.6,286046998.5,P
1624814795.4,286047000.8,Y
1624814815.2,286047000.2,P
1624814835.1,286047002.1,N
1624814836.0,286047002.1,N
1624814855.8,286047004.0,N
1624814875.7,286047005.9,Y
1624814895.5,286047003.5,P
1624814915.3,286047003.2,P
1624814935.2,286047004.3,P
1624814955.0,286047004.2,Y
1624814955.9,286047004.2,P
1624814975.8,286046999.0,N
1624814995.6,286046998.8,N
1624815015.4,286046998.1,N
1624815035.3,286046998.5,N
1624815055.1,286046998.5,N
1624815075.8,286046998.1,N
1624815095.7,286047000.9,N
1624815115.5,286047000.4,N
1624815135.3,286047000.9,N
1624815155.2,286046998.2,N
1624815175.0,286046999.0,N
1624815175.9,286046999.0,N
1624815195.8,286046998.9,N
1624815215.6,286046996.6,N
1624815235.4,286046998.4,N
1624815255.3,286046996.8,N
1624815275.1,286046999.4,N
1624815295.9,286046997.0,N
1624815315.7,286046997.0,N
1624815335.5,286046996.9,N
1624815355.4,286046998.4,N
1624815375.2,286046998.2,N
1624815395.0,286046999.0,N
1624815395.9,286046999.0,N
1624815415.8,286046999.3,N
1624815435.6,286046996.9,N
1624815455.5,286046995.0,N
1624815475.3,286046995.8,N
1624815495.1,286046996.3,N
1624815515.9,286046995.7,N
1624815535.7,286046996.9,N
1624815555.5,286046996.7,N
1624815575.4,286046996.8,N
1624815595.2,286046999.5,N
1624815615.1,286046999.1,N
1624815616.0,286046999.1,N
1624815635.8,286046998.8,N
1624815655.6,286046998.8,N
1624815675.5,286047001.2,N
1624815695.3,286047000.3,N
1624815715.1,286047000.3,N
1624815735.9,286046999.8,N
1624815755.7,286046999.8,N
1624815775.6,286047002.3,N
1624815795.4,286047002.1,N
1624815815.2,286047002.2,N
1624815835.1,286047001.4,N
1624815836.0,286047001.4,N
1624815855.8,286047002.2,N
1624815875.6,286047001.3,N
1624815895.5,286047002.1,N
1624815915.3,286047002.5,N
1624815935.2,286047002.8,N
1624815955.9,286047002.8,N
1624815975.7,286047004.4,N
1624815995.6,286047002.6,N
1624816015.4,286047003.9,N
1624816035.2,286047001.7,N
1624816055.1,286047002.8,N
1624816056.0,286047002.8,N
1624816075.8,286047002.4,N
1624816095.7,286047000.2,N
1624816115.5,286047000.1,N
1624816135.3,286047000.0,N
1624816155.2,286046999.9,N
1624816175.0,286047000.6,N
1624816175.9,286047000.6,N
1624816195.7,286046999.9,N
1624816215.6,286047002.6,N
1624816235.4,286047002.2,N
1624816255.3,286047002.6,N
1624816275.1,286047002.4,N
1624816276.0,286047002.4,N
1624816295.8,286047000.1,N
1624816315.7,286047002.7,N
1624816335.5,286046999.8,N
1624816355.3,286047000.2,N
1624816375.2,286047002.7,N
1624816395.0,286047002.6,N
1624816395.9,286047002.6,N
1624816415.8,286046999.9,N
1624816435.6,286047002.8,N
1624816455.4,286047000.1,N
1624816475.3,286046999.9,N
1624816495.1,286047000.2,N
1624816515.8,286047001.1,N
1624816535.7,286046998.9,N
1624816555.5,286046999.3,N
1624816575.4,286047000.9,N
1624816595.2,286047000.7,N
1624816615.0,286046999.1,N
1624816615.9,286046999.1,N
1624816635.8,286046996.7,N
1624816655.6,286046996.8,N
1624816675.4,286046999.1,N
1624816695.3,286046998.8,N
1624816715.1,286046997.0,N
1624816735.9,286046997.3,N
1624816755.7,286046996.8,N
1624816775.5,286046996.8,N
1624816795.4,286046998.0,N
