#timestamp,LO_Frequency,Hit,StdDev 
1620208815.9,286046999.5,N
1620208835.7,286046999.0,N
1620208855.6,286047000.4,N
1620208875.4,286047000.5,N
1620208895.2,286046999.7,N
1620208915.1,286046999.0,N
1620208916.0,286046999.0,N
1620208935.8,286046998.8,N
1620208955.7,286046998.7,N
1620208975.5,286046999.0,N
1620208995.3,286046994.9,Y
1620209015.2,286046996.8,P
1620209035.0,286047000.3,N
1620209035.9,286047000.3,N
1620209055.8,286047000.2,N
1620209075.6,286047000.5,N
1620209095.4,286046998.9,N
1620209115.3,286046997.3,N
1620209135.1,286046997.3,N
1620209155.9,286046998.1,N
1620209175.7,286046999.1,N
1620209195.5,286046996.2,N
1620209215.4,286046996.4,N
1620209235.2,286046994.8,Y
1620209255.0,286046996.0,P
1620209255.9,286046996.0,P
1620209275.8,286046993.6,P
1620209295.6,286046994.0,Y
1620209315.5,286046998.2,P
1620209335.3,286047000.3,N
1620209355.1,286047003.8,N
1620209375.9,286047002.8,N
1620209395.7,286047000.5,N
1620209415.6,286047002.1,N
1620209435.4,286047000.2,N
1620209455.2,286047001.3,N
1620209475.1,286047000.4,N
1620209476.0,286047000.4,N
1620209495.8,286047000.1,N
1620209515.6,286047002.4,N
1620209535.5,286047002.9,N
1620209555.3,286047004.4,N
1620209575.2,286047000.0,N
1620209595.0,286047002.8,N
1620209595.9,286047002.8,N
1620209615.8,286046998.3,N
1620209635.6,286046999.5,N
1620209655.4,286046996.7,N
1620209675.3,286046997.5,N
1620209695.1,286046996.6,N
1620209715.8,286046999.3,N
1620209735.7,286047000.2,N
1620209755.5,286047004.4,N
1620209775.4,286047005.4,N
1620209795.2,286047004.3,N
1620209815.0,286047002.3,N
1620209815.9,286047002.3,N
1620209835.8,286047005.9,N
1620209855.6,286047004.9,N
1620209875.4,286047004.5,N
1620209895.3,286047003.6,N
1620209915.1,286047003.1,N
1620209935.9,286047004.2,N
1620209955.7,286047002.1,N
1620209975.5,286047000.2,N
1620209995.4,286047003.8,N
1620210015.2,286047003.4,N
1620210035.1,286047001.8,N
1620210036.0,286047001.8,N
1620210055.8,286047002.7,N
1620210075.6,286047002.2,N
1620210095.5,286047004.0,N
1620210115.3,286047005.0,N
1620210135.2,286047004.8,N
1620210155.9,286047004.5,N
1620210175.7,286047005.1,N
1620210195.6,286047001.4,N
1620210215.4,286047001.4,N
1620210235.2,286047005.7,N
1620210255.1,286047005.6,N
1620210256.0,286047005.6,Y
1620210275.8,286046999.9,P
1620210295.7,286047001.0,N
1620210315.5,286047001.2,N
1620210335.3,286046998.3,N
1620210355.2,286046998.8,N
1620210375.0,286046999.0,N
1620210375.9,286046999.0,N
1620210395.8,286047002.4,N
1620210415.7,286047000.0,N
1620210435.6,286047002.8,N
1620210455.4,286047002.2,N
1620210475.2,286047002.6,N
1620210495.1,286047002.4,N
1620210496.0,286047002.4,N
1620210515.8,286047000.6,N
1620210535.7,286046996.7,N
1620210555.5,286046997.1,N
1620210575.3,286046998.9,N
1620210595.2,286047000.5,N
1620210615.9,286047000.8,N
1620210635.7,286047000.8,N
1620210655.6,286046998.8,N
1620210675.4,286046998.2,N
1620210695.3,286047002.6,N
1620210715.1,286047000.0,N
1620210716.0,286047000.0,N
1620210735.8,286046999.3,N
1620210755.7,286046998.2,N
1620210775.5,286047000.2,N
1620210795.3,286047002.8,N
1620210815.2,286047002.7,N
1620210835.0,286047001.8,N
1620210835.9,286047001.8,N
1620210855.8,286047001.6,N
1620210875.6,286047001.2,N
1620210895.4,286046998.5,N
1620210915.3,286046998.7,N
1620210935.1,286046999.7,N
1620210955.8,286047002.7,N
1620210975.7,286047000.6,N
1620210995.5,286046999.0,N
1620211015.4,286046998.8,N
1620211035.2,286046998.2,N
1620211055.0,286046998.8,N
1620211055.9,286046998.8,N
1620211075.8,286046998.9,N
1620211095.6,286046999.3,N
1620211115.4,286046999.7,N
1620211135.3,286047001.5,N
1620211155.1,286047004.4,N
1620211175.9,286047002.4,N
1620211195.7,286047002.8,N
1620211215.5,286047000.8,N
1620211235.4,286047002.2,N
1620211255.2,286047000.1,N
1620211275.0,286047002.1,N
1620211275.9,286047002.1,N
1620211295.8,286046999.9,N
1620211315.6,286047001.7,N
1620211335.5,286047001.7,N
1620211355.3,286047002.6,N
1620211375.1,286046999.9,N
1620211395.9,286047000.8,N
1620211415.7,286046998.5,N
1620211435.6,286046999.1,N
1620211455.4,286046999.1,N
1620211475.2,286046997.2,N
1620211495.1,286046995.1,N
1620211496.0,286046995.1,N
1620211515.8,286046997.1,N
1620211535.7,286047001.1,N
1620211555.5,286046999.5,N
1620211575.3,286046996.5,N
1620211595.2,286046995.4,N
1620211615.0,286046994.0,N
1620211615.9,286046994.0,N
1620211635.7,286046994.7,N
1620211655.6,286046994.8,N
1620211675.4,286046994.7,N
1620211695.3,286046991.9,N
1620211715.1,286046995.0,N
1620211716.0,286046995.0,N
1620211735.8,286046999.0,N
1620211755.7,286046999.5,N
1620211775.5,286046995.0,N
1620211795.3,286046995.5,N
1620211815.2,286046994.8,N
1620211835.0,286046995.0,N
1620211835.9,286046995.0,N
1620211855.8,286046999.1,N
1620211875.6,286046998.2,N
1620211895.4,286047000.7,N
1620211915.3,286046999.2,N
1620211935.1,286046997.8,N
1620211955.9,286046996.5,N
1620211975.7,286046996.7,N
1620211995.5,286046997.4,N
1620212015.4,286046996.6,N
1620212035.2,286046996.8,N
1620212055.0,286046994.9,N
1620212055.9,286046994.9,N
1620212075.8,286046995.2,N
1620212095.6,286046997.7,N
1620212115.5,286046997.1,N
1620212135.3,286046997.1,N
1620212155.1,286046997.8,N
1620212175.9,286046995.0,N
1620212195.7,286046995.6,N
1620212215.5,286046994.7,N
1620212235.4,286046991.9,Y
1620212255.2,286046997.6,P
1620212275.1,286046998.8,N
1620212276.0,286046998.8,N
1620212295.8,286046996.5,Y
1620212315.6,286047000.9,P
1620212335.5,286047002.1,N
1620212355.3,286047004.2,N
1620212375.1,286047004.4,N
1620212395.9,286047003.8,N
