#timestamp,LO_Frequency,Hit 
1501308015.1,286046949.1,N
1501308035.8,286046951.6,N
1501308055.7,286046951.0,N
1501308075.5,286046953.1,N
1501308095.3,286046951.0,N
1501308115.2,286046949.8,N
1501308135.9,286046947.0,N
1501308155.7,286046948.0,N
1501308175.6,286046948.4,N
1501308195.4,286046947.2,N
1501308215.2,286046948.2,N
1501308235.0,286046944.1,N
1501308236.0,286046944.1,N
1501308255.8,286046942.7,N
1501308275.6,286046941.5,N
1501308295.4,286046940.5,N
1501308315.3,286046948.3,N
1501308335.1,286046954.8,N
1501308355.8,286046951.7,N
1501308375.7,286046953.1,N
1501308395.5,286046957.6,N
1501308415.3,286046956.5,N
1501308435.2,286046961.2,N
1501308455.9,286046961.1,N
1501308475.7,286046960.1,N
1501308495.6,286046959.7,N
1501308515.4,286046961.6,N
1501308535.2,286046963.0,N
1501308555.0,286046965.4,N
1501308556.0,286046965.4,N
1501308575.8,286046966.1,N
1501308595.6,286046967.8,N
1501308615.4,286046967.8,N
1501308635.3,286046969.3,N
1501308655.1,286046973.5,N
1501308675.8,286046972.7,N
1501308695.7,286046974.8,N
1501308715.5,286046974.5,N
1501308735.3,286046976.8,N
1501308755.2,286046976.4,N
1501308775.9,286046973.0,N
1501308795.7,286046974.5,N
1501308815.6,286046976.9,N
1501308835.4,286046977.4,N
1501308855.2,286046980.2,N
1501308875.0,286046979.8,N
1501308876.0,286046979.8,N
1501308895.8,286046977.6,N
1501308915.6,286046981.5,N
1501308935.5,286046983.3,N
1501308955.3,286046984.8,N
1501308975.1,286046982.4,N
1501308995.8,286046984.3,N
1501309015.7,286046988.0,N
1501309035.5,286046987.6,N
1501309055.3,286046988.4,N
1501309075.2,286046987.0,N
1501309095.9,286046987.6,N
1501309115.7,286046990.8,N
1501309135.6,286046991.2,N
1501309155.4,286046989.4,N
1501309175.2,286046989.3,N
1501309195.1,286046991.4,N
1501309196.0,286046991.4,N
1501309215.8,286046994.8,N
1501309235.6,286046993.6,N
1501309255.5,286046990.2,N
1501309275.3,286046991.1,N
1501309295.1,286046993.2,N
1501309315.8,286046991.0,N
1501309335.7,286046988.6,N
1501309355.5,286046991.1,N
1501309375.3,286046990.4,N
1501309395.2,286046990.6,N
1501309415.0,286046991.1,N
1501309415.9,286046991.1,N
1501309435.7,286046990.4,N
1501309455.6,286046990.1,N
1501309475.4,286046990.4,N
1501309495.2,286046993.0,N
1501309515.1,286046991.9,N
1501309516.0,286046991.9,N
1501309535.8,286046996.1,N
1501309555.6,286046996.3,N
1501309575.5,286046997.1,N
1501309595.3,286046997.1,N
1501309615.1,286046998.0,N
1501309635.9,286046997.7,N
1501309655.7,286046997.8,N
1501309675.5,286046997.2,N
1501309695.3,286046995.7,N
1501309715.2,286046996.7,N
1501309735.0,286046997.7,N
1501309735.9,286046997.7,N
1501309755.7,286046994.9,N
1501309775.6,286046996.7,N
1501309795.4,286046996.6,N
1501309815.2,286046999.0,N
1501309835.6,286047000.1,N
1501309855.4,286047000.7,N
1501309875.2,286047000.0,N
1501309895.1,286047001.9,N
1501309896.0,286047001.9,N
1501309915.8,286047000.4,N
1501309935.6,286047002.4,N
1501309955.5,286047002.2,N
1501309975.3,286046999.3,N
1501309995.1,286046997.6,N
1501310015.8,286046996.7,N
1501310035.7,286046997.6,N
1501310055.5,286046997.6,N
1501310075.3,286046997.7,N
1501310095.2,286046996.6,N
1501310115.9,286046996.5,N
1501310135.7,286047000.6,N
1501310155.6,286046999.6,N
1501310175.4,286046997.1,N
1501310195.2,286046995.0,N
1501310215.1,286046996.2,N
1501310216.0,286046996.2,N
1501310235.8,286046997.9,N
1501310255.6,286046995.6,N
1501310275.5,286046996.0,N
1501310295.3,286046995.1,N
1501310315.1,286046995.9,N
1501310335.8,286046994.3,N
1501310355.7,286046990.1,N
1501310375.5,286046985.6,N
1501310395.3,286046984.6,N
1501310415.2,286046985.1,N
1501310435.0,286046983.8,N
1501310435.9,286046983.8,N
1501310455.7,286046985.8,N
1501310475.6,286046985.4,N
1501310495.4,286046987.5,N
1501310515.2,286046987.6,N
1501310535.1,286046991.4,N
1501310536.0,286046991.4,N
1501310555.8,286046988.6,N
1501310575.6,286046990.2,N
1501310595.5,286046990.3,N
1501310615.3,286046994.3,N
1501310635.1,286046993.4,N
1501310655.9,286046995.9,N
1501310675.7,286046993.7,N
1501310695.5,286046990.9,N
1501310715.3,286046992.7,N
1501310735.2,286046992.2,N
1501310755.0,286046990.8,N
1501310755.9,286046990.8,N
1501310775.8,286046991.2,N
1501310795.6,286046989.0,N
1501310815.4,286046985.5,N
1501310835.2,286046982.3,N
1501310855.1,286046980.9,N
1501310856.0,286046980.9,N
1501310875.8,286046981.7,N
1501310895.6,286046980.8,N
1501310915.5,286046981.8,N
1501310935.3,286046982.3,N
1501310955.1,286046980.6,N
1501310975.9,286046979.1,N
1501310995.7,286046979.8,N
1501311015.5,286046977.3,N
1501311035.4,286046977.7,N
1501311055.2,286046978.1,N
1501311075.0,286046978.2,N
1501311075.9,286046978.2,N
1501311095.8,286046977.6,N
1501311115.6,286046977.4,N
1501311135.4,286046979.1,N
1501311155.3,286046980.5,N
1501311175.1,286046982.6,N
1501311176.0,286046982.6,N
1501311195.8,286046982.9,N
1501311215.7,286046980.9,N
1501311235.5,286046981.6,N
1501311255.3,286046975.8,N
1501311275.1,286046975.7,N
1501311295.9,286046975.0,N
1501311315.7,286046971.0,N
1501311335.5,286046975.6,N
1501311355.4,286046973.9,N
1501311375.2,286046975.2,N
1501311395.0,286046977.2,N
1501311395.9,286046977.2,N
1501311415.8,286046978.7,N
1501311435.6,286046977.4,N
1501311455.4,286046978.6,N
1501311475.3,286046978.2,N
1501311495.1,286046976.8,N
1501311496.0,286046976.8,N
1501311515.8,286046977.4,N
1501311535.7,286046980.5,N
1501311555.5,286046986.4,N
1501311575.3,286046989.9,N
1501311595.1,286046987.1,N
