#timestamp,LO_Frequency,Hit,StdDev 
1651989615.4,286046994.7,N
1651989635.2,286046994.3,N
1651989655.1,286046996.6,N
1651989656.0,286046996.6,N
1651989675.8,286046997.2,N
1651989695.7,286046993.9,N
1651989715.5,286046996.4,N
1651989735.3,286046995.9,N
1651989755.2,286046999.6,N
1651989775.0,286046996.5,N
1651989775.9,286046996.5,N
1651989795.7,286046999.5,N
1651989815.6,286046995.1,N
1651989835.4,286046993.8,N
1651989855.3,286046993.5,N
1651989875.1,286046992.4,Y
1651989895.8,286046998.0,P
1651989915.7,286046996.2,P
1651989935.5,286046994.2,P
1651989955.4,286046993.1,Y
1651989975.2,286046999.1,P
1651989995.0,286046996.1,N
1651989995.9,286046996.1,N
1651990015.8,286046995.1,Y
1651990035.6,286047000.3,P
1651990055.5,286047002.8,N
1651990075.3,286047002.3,N
1651990095.1,286047003.9,N
1651990115.9,286047001.8,N
1651990135.7,286047003.6,N
1651990155.5,286047002.1,N
1651990175.4,286047004.1,N
1651990195.2,286047000.2,N
1651990215.1,286046999.0,N
1651990216.0,286046999.0,N
1651990235.8,286047002.7,N
1651990255.6,286046999.8,N
1651990275.5,286047001.6,N
1651990295.3,286047001.8,N
1651990315.1,286046999.9,N
1651990335.9,286047002.0,N
1651990355.7,286047004.0,N
1651990375.6,286047001.3,N
1651990395.4,286047002.8,N
1651990415.2,286046998.4,N
1651990435.1,286046998.9,N
1651990436.0,286046998.9,N
1651990455.8,286047001.5,N
1651990475.6,286047001.7,N
1651990495.5,286047000.8,N
1651990515.3,286046998.7,N
1651990535.2,286046999.8,N
1651990555.9,286046997.0,N
1651990575.7,286046997.9,N
1651990595.6,286046996.7,N
1651990615.4,286047000.3,N
1651990635.2,286047004.4,N
1651990655.1,286047003.1,N
1651990656.0,286047003.1,N
1651990675.8,286047005.9,N
1651990695.7,286047003.5,N
1651990715.5,286047003.0,N
1651990735.3,286047004.3,N
1651990755.2,286047001.7,N
1651990775.0,286047002.0,N
1651990775.9,286047002.0,N
1651990795.8,286047005.2,N
1651990815.6,286047006.0,N
1651990835.4,286047002.6,N
1651990855.3,286046999.7,N
1651990875.1,286046999.8,N
1651990895.8,286047002.3,N
1651990915.7,286047003.8,N
1651990935.5,286047001.7,N
1651990955.4,286046999.9,N
1651990975.2,286047002.8,N
1651990995.0,286047000.0,N
1651990995.9,286047000.0,N
1651991015.8,286046998.9,N
1651991035.6,286046999.3,N
1651991055.4,286046995.0,N
1651991075.3,286046997.1,N
1651991095.1,286046996.8,N
1651991115.9,286046999.4,N
1651991135.7,286047000.0,N
1651991155.5,286046998.3,N
1651991175.4,286046998.9,N
1651991195.2,286046999.3,N
1651991215.0,286046997.4,N
1651991215.9,286046997.4,N
1651991235.8,286046999.0,N
1651991255.6,286046997.5,N
1651991275.5,286046995.0,N
1651991295.3,286046994.9,N
1651991315.1,286046997.8,N
1651991335.9,286047000.0,N
1651991355.7,286047002.3,N
1651991375.5,286046999.2,N
1651991395.4,286046997.0,N
1651991415.2,286046997.9,N
1651991435.1,286046997.4,N
1651991436.0,286046997.4,N
1651991455.8,286046995.4,N
1651991475.6,286046995.7,N
1651991495.5,286046999.3,N
1651991515.3,286046998.6,N
1651991535.2,286046999.5,N
1651991555.9,286047001.1,N
1651991575.7,286046998.5,N
1651991595.6,286046999.9,N
1651991615.4,286046998.6,N
1651991635.2,286047001.0,N
1651991655.1,286047000.4,N
1651991656.0,286047000.4,N
1651991675.8,286047001.4,N
1651991695.7,286047003.2,N
1651991715.5,286047003.2,N
1651991735.3,286047001.7,N
1651991755.2,286047004.3,N
1651991775.0,286047003.5,N
1651991775.9,286047003.5,N
1651991795.7,286047002.6,N
1651991815.6,286047000.3,N
1651991835.4,286046996.5,N
1651991855.3,286047000.7,N
1651991875.1,286047000.7,N
1651991876.0,286047000.7,N
1651991895.8,286047002.2,N
1651991915.7,286047000.2,N
1651991935.5,286047000.9,N
1651991955.3,286046999.1,N
1651991975.2,286046999.1,N
1651991995.0,286046999.1,N
1651991995.9,286046999.1,N
1651992015.8,286047002.6,N
1651992035.6,286047001.5,N
1651992055.4,286047000.9,N
1651992075.3,286046998.7,N
1651992095.1,286046994.9,N
1651992115.9,286046999.3,N
1651992135.7,286046996.8,N
1651992155.5,286046998.4,N
1651992175.4,286047001.1,N
1651992225.2,286047002.1,E
1651992235.2,286047000.4,N
1651992255.9,286046997.1,P
1651992275.7,286047000.8,N
1651992295.6,286046999.7,N
1651992315.4,286047001.2,N
1651992335.2,286047000.4,N
1651992355.1,286046998.2,N
1651992356.0,286046998.2,N
1651992375.8,286047000.3,N
1651992395.7,286047000.6,N
1651992415.5,286046999.9,N
1651992435.3,286047001.5,N
1651992455.2,286047002.7,N
1651992475.0,286046999.9,N
1651992475.9,286046999.9,N
1651992495.8,286047001.4,N
1651992515.6,286047001.8,N
1651992535.4,286047004.4,Y
1651992555.3,286047003.5,P
1651992575.1,286047001.7,N
1651992595.8,286047001.4,N
1651992615.7,286047004.2,Y
1651992635.5,286047000.7,P
1651992655.4,286046999.7,N
1651992675.2,286047001.1,N
1651992695.0,286046999.2,N
1651992695.9,286046999.2,N
1651992715.8,286046998.4,N
1651992735.6,286047000.9,N
1651992755.5,286046999.9,N
1651992775.3,286046998.8,N
1651992795.1,286046995.1,Y
1651992815.9,286046993.9,P
1651992835.7,286046992.6,N
1651992855.6,286046994.7,N
1651992875.4,286046997.8,N
1651992895.2,286046997.2,N
1651992915.1,286046995.9,N
1651992916.0,286046995.9,N
1651992935.8,286046995.3,N
1651992955.6,286046997.0,N
1651992975.5,286046998.7,N
1651992995.3,286046998.6,N
1651993015.2,286046999.4,N
1651993035.0,286046998.9,N
1651993035.9,286046998.9,N
1651993055.7,286046999.2,N
1651993075.6,286046999.4,N
1651993095.4,286046998.4,N
1651993115.3,286046997.9,N
1651993135.1,286046995.6,N
1651993136.0,286046995.6,N
1651993185.9,286046994.2,E
1651993195.8,286046995.1,N
