#timestamp,LO_Frequency,Hit,StdDev 
1546534815.7,286046997.1,N
1546534835.5,286046999.6,N
1546534855.3,286046998.6,N
1546534875.2,286046999.2,N
1546534895.0,286046999.2,N
1546534895.9,286046999.2,N
1546534915.7,286046998.9,N
1546534935.6,286047001.2,N
1546534955.4,286046996.6,N
1546534975.3,286046997.6,N
1546534995.1,286046995.1,N
1546534996.0,286046995.1,N
1546535015.8,286046999.4,N
1546535035.7,286046997.3,N
1546535055.5,286046999.4,N
1546535075.3,286046997.4,N
1546535095.2,286046997.5,N
1546535115.0,286046994.9,N
1546535115.9,286046994.9,N
1546535135.8,286046993.9,Y
1546535155.6,286046997.8,P
1546535175.4,286046999.2,P
1546535195.3,286046997.3,P
1546535215.1,286046998.6,N
1546535235.8,286047001.0,N
1546535255.7,286047001.1,N
1546535275.5,286046998.4,N
1546535295.4,286047000.7,N
1546535315.2,286046998.4,N
1546535335.0,286046998.5,N
1546535335.9,286046998.5,N
1546535355.8,286046999.5,N
1546535375.6,286046998.4,N
1546535395.4,286047000.6,N
1546535415.3,286047001.0,N
1546535435.1,286046998.6,N
1546535455.8,286046999.0,N
1546535475.7,286046999.4,N
1546535495.5,286047000.4,N
1546535515.4,286046999.1,N
1546535535.2,286046997.8,N
1546535555.0,286046995.6,Y
1546535555.9,286046995.6,P
1546535575.8,286046999.3,N
1546535595.6,286046996.6,N
1546535615.4,286046996.6,N
1546535635.3,286046998.8,N
1546535655.1,286047000.1,N
1546535675.9,286047000.9,N
1546535695.7,286046996.7,N
1546535715.5,286046997.2,N
1546535735.4,286046997.8,N
1546535755.2,286046996.9,N
1546535775.0,286046997.0,N
1546535775.9,286046997.0,N
1546535795.8,286046999.6,N
1546535815.6,286046997.9,N
1546535835.5,286046995.5,Y
1546535855.3,286046996.8,P
1546535875.1,286046998.8,N
1546535895.9,286046998.9,N
1546535915.7,286046999.1,N
1546535935.5,286047001.2,N
1546535955.4,286046998.7,N
1546535975.2,286046999.5,N
1546535995.1,286046999.1,N
1546535996.0,286046999.1,N
1546536015.8,286046998.6,N
1546536035.6,286046999.9,N
1546536055.5,286046999.4,N
1546536075.3,286046996.7,Y
1546536095.1,286046998.8,P
1546536115.9,286046999.2,P
1546536135.7,286046998.1,P
1546536155.6,286047001.2,N
1546536175.4,286046999.9,N
1546536195.2,286047001.0,N
1546536215.1,286046999.1,N
1546536216.0,286046999.1,N
1546536235.8,286047001.0,N
1546536255.6,286047000.7,N
1546536275.5,286047000.4,N
1546536295.3,286047003.9,Y
1546536315.2,286047003.4,P
1546536335.9,286047003.5,N
1546536355.7,286047003.3,N
1546536375.6,286047005.0,Y
1546536395.4,286047003.2,P
1546536415.2,286047002.9,P
1546536435.1,286047004.1,P
1546536436.0,286047004.1,Y
1546536455.8,286047001.0,P
1546536475.7,286046998.8,N
1546536495.5,286046999.4,N
1546536515.3,286046997.3,N
1546536535.2,286046993.8,Y
1546536555.0,286046993.7,P
1546536555.9,286046993.7,N
1546536575.8,286046995.9,N
1546536595.6,286046997.6,N
1546536615.4,286046995.2,N
1546536635.3,286046995.2,N
1546536655.1,286046995.2,N
1546536656.0,286046995.2,N
1546536675.8,286046995.7,N
1546536695.7,286046997.0,N
1546536715.5,286046995.2,N
1546536735.3,286046997.9,N
1546536755.2,286046995.8,N
1546536775.0,286046997.6,N
1546536775.9,286046997.6,N
1546536795.8,286046995.5,N
1546536815.6,286046995.0,Y
1546536835.4,286047003.4,P
1546536855.3,286047011.9,P
1546536875.1,286047004.4,N
1546536895.9,286047001.5,N
1546536915.7,286047001.7,N
1546536935.5,286047003.8,N
1546536955.4,286047001.8,N
1546536975.2,286047000.1,N
1546536995.0,286046998.6,N
1546536995.9,286046998.6,N
1546537015.8,286047003.9,N
1546537035.6,286047002.0,N
1546537055.4,286047002.5,N
1546537075.3,286047001.0,N
1546537095.1,286046998.1,N
1546537115.9,286047000.8,N
1546537135.7,286047001.0,N
1546537155.5,286047000.7,N
1546537175.4,286047000.4,N
1546537195.2,286047000.7,N
1546537215.0,286047002.7,N
1546537215.9,286047002.7,N
1546537235.8,286047001.1,N
1546537255.6,286046998.9,N
1546537275.5,286046999.3,N
1546537295.3,286046999.8,N
1546537315.1,286047000.8,N
1546537335.9,286047002.6,N
1546537355.7,286047004.2,N
1546537375.5,286047004.2,N
1546537395.4,286047000.3,N
1546537415.2,286046998.3,N
1546537435.1,286046998.3,N
1546537436.0,286046998.3,N
1546537455.8,286047000.6,N
1546537475.6,286046998.5,N
1546537495.5,286047002.1,N
1546537515.3,286046998.2,N
1546537535.1,286046997.0,N
1546537555.9,286046998.5,N
1546537575.7,286047000.5,N
1546537595.6,286046999.7,N
1546537615.4,286047001.3,N
1546537635.2,286047004.1,N
1546537655.1,286047001.9,N
1546537656.0,286047001.9,N
1546537675.8,286047002.2,N
1546537695.6,286047001.4,N
1546537715.5,286047003.9,N
1546537735.3,286047002.6,N
1546537755.1,286047002.7,N
1546537775.9,286047002.3,N
1546537795.7,286047000.5,N
1546537815.6,286046999.0,N
1546537835.4,286046999.5,N
1546537855.2,286047001.8,N
1546537875.1,286046998.1,N
1546537876.0,286046998.1,N
1546537925.8,286047001.7,E
1546537935.8,286047002.3,N
1546537955.6,286046998.3,P
1546537975.4,286046997.8,N
1546537995.3,286046998.0,N
1546538015.1,286046998.0,N
1546538035.8,286046997.6,N
1546538055.7,286046996.5,N
1546538075.5,286046996.9,N
1546538095.4,286046997.5,N
1546538115.2,286046997.0,N
1546538135.0,286046999.1,N
1546538135.9,286046999.1,N
1546538155.8,286046999.4,N
1546538175.6,286046998.5,N
1546538195.4,286047000.6,N
1546538215.3,286047000.5,N
1546538235.1,286046998.1,N
1546538255.9,286047000.6,N
1546538275.7,286047000.2,N
1546538295.5,286047002.7,N
1546538315.4,286046999.9,N
1546538335.2,286046999.9,N
1546538355.0,286047000.6,N
1546538355.9,286047000.6,N
1546538375.8,286047001.1,N
1546538395.6,286046998.8,N
