#timestamp,LO_Frequency,Hit,StdDev 
1692777615.7,286046995.0,N
1692777635.6,286046993.7,Y
1692777655.4,286046997.1,P
1692777675.2,286046995.8,P
1692777695.1,286046994.4,P
1692777696.0,286046994.4,Y
1692777715.8,286046995.5,P
1692777735.7,286046995.1,P
1692777755.5,286046995.8,P
1692777775.3,286046996.4,Y
1692777795.2,286046997.1,P
1692777815.0,286046993.4,P
1692777815.9,286046993.4,P
1692777835.8,286046993.9,Y
1692777855.6,286046997.7,P
1692777875.4,286046993.7,P
1692777895.3,286046991.9,P
1692777915.1,286046991.5,Y
1692777935.9,286046994.2,P
1692777955.7,286046995.6,P
1692777975.5,286046997.6,P
1692777995.4,286046998.6,N
1692778015.2,286046998.9,N
1692778035.0,286047000.4,N
1692778035.9,286047000.4,N
1692778055.8,286047000.2,N
1692778075.6,286046999.6,N
1692778095.5,286046998.6,N
1692778115.3,286047000.9,N
1692778135.1,286047000.2,N
1692778155.9,286047000.7,N
1692778175.7,286046996.5,N
1692778195.6,286046996.3,N
1692778215.4,286046994.8,N
1692778235.2,286046992.7,Y
1692778255.1,286046990.7,P
1692778256.0,286046990.7,N
1692778275.8,286046989.6,N
1692778295.6,286046987.2,Y
1692778315.5,286046995.1,P
1692778335.3,286046993.3,P
1692778355.2,286046996.4,P
1692778375.9,286046993.7,Y
1692778395.7,286046999.8,P
1692778415.6,286047002.6,N
1692778435.4,286046999.7,N
1692778455.3,286047001.5,N
1692778475.1,286047006.0,N
1692778476.0,286047006.0,N
1692778495.8,286047006.0,N
1692778515.7,286047001.6,N
1692778535.5,286047000.0,N
1692778555.3,286047000.0,N
1692778575.2,286047000.1,N
1692778595.0,286047003.7,N
1692778595.9,286047003.7,N
1692778615.8,286047004.3,N
1692778635.6,286046998.1,N
1692778655.4,286046993.4,N
1692778675.3,286046993.2,N
1692778695.1,286046991.5,N
1692778715.8,286046987.5,N
1692778735.7,286046986.5,N
1692778755.5,286046985.8,N
1692778775.4,286046988.1,N
1692778795.2,286046991.5,N
1692778815.0,286046990.9,N
1692778815.9,286046990.9,N
1692778835.8,286046990.3,N
1692778855.6,286046990.7,N
1692778875.4,286046990.3,N
1692778895.3,286046991.1,N
1692778915.1,286046987.7,N
1692778965.9,286046982.9,E
1692778975.8,286046989.5,N
1692778995.6,286046998.2,P
1692779015.5,286047002.5,N
1692779035.3,286047004.0,N
1692779055.1,286047000.1,N
1692779075.9,286047003.8,N
1692779095.7,286047002.2,N
1692779115.6,286047000.5,N
1692779135.4,286046998.5,N
1692779155.2,286046997.2,N
1692779175.1,286046995.9,N
1692779176.0,286046995.9,N
1692779195.8,286046993.6,N
1692779215.6,286046994.3,N
1692779235.5,286046993.3,N
1692779255.3,286046995.8,N
1692779275.2,286046995.6,N
1692779295.9,286046993.2,N
1692779315.7,286046992.3,N
1692779335.6,286046992.5,N
1692779355.4,286046993.9,N
1692779375.2,286046995.9,N
1692779395.1,286046996.1,N
1692779396.0,286046996.1,N
1692779415.8,286046995.9,N
1692779435.7,286046994.1,N
1692779455.5,286046993.6,N
1692779475.3,286046992.7,N
1692779495.2,286046990.8,N
1692779515.9,286046990.4,N
1692779535.7,286046989.8,N
1692779555.6,286046990.0,N
1692779575.4,286046987.2,Y
1692779595.3,286046991.7,P
1692779615.1,286046990.6,P
1692779616.0,286046990.6,P
1692779635.8,286046988.8,Y
1692779655.7,286046997.8,P
1692779675.5,286046997.6,N
1692779695.3,286046996.8,N
1692779715.2,286046996.8,N
1692779735.0,286046996.8,N
1692779735.9,286046996.8,N
1692779755.8,286046999.5,N
1692779775.6,286046996.5,N
1692779795.4,286046998.5,N
1692779815.3,286046999.7,N
1692779835.1,286047000.7,N
1692779855.8,286046999.2,N
1692779875.7,286046999.4,N
1692779895.5,286046997.8,N
1692779915.4,286046995.5,N
1692779935.2,286046995.7,N
1692779955.0,286046995.6,N
1692779955.9,286046995.6,N
1692779975.8,286046997.5,N
1692779995.6,286046997.8,N
1692780015.4,286046994.9,N
1692780035.3,286046995.2,N
1692780055.1,286046997.7,N
1692780075.8,286046995.1,N
1692780095.7,286046996.0,N
1692780115.5,286046992.3,Y
1692780135.4,286046994.4,P
1692780155.2,286046992.3,P
1692780175.0,286046992.1,P
1692780175.9,286046992.1,Y
1692780195.8,286046996.9,P
1692780215.6,286046996.0,N
1692780235.5,286046992.1,P
1692780255.3,286046990.1,Y
1692780275.1,286046996.4,P
1692780295.9,286046996.0,P
1692780315.7,286046995.0,P
1692780335.6,286046995.8,Y
1692780355.4,286047001.0,P
1692780375.2,286047000.6,N
1692780395.1,286047000.4,N
1692780396.0,286047000.4,N
1692780415.8,286047000.4,N
1692780435.6,286047000.2,N
1692780455.5,286046999.9,N
1692780475.3,286046998.5,N
1692780495.2,286047002.5,N
1692780515.9,286047003.6,N
1692780535.7,286047005.7,N
1692780555.6,286047005.9,N
1692780575.4,286047005.9,N
1692780595.2,286047005.4,N
1692780615.1,286047005.8,N
1692780616.0,286047005.8,N
1692780635.8,286047002.9,N
1692780655.6,286047003.5,N
1692780675.5,286047001.7,N
1692780695.3,286047004.3,N
1692780715.2,286047002.2,N
1692780735.9,286046999.7,N
1692780755.7,286047000.7,N
1692780775.6,286046996.8,N
1692780795.4,286046996.6,N
1692780815.2,286046996.0,N
1692780835.1,286046994.4,N
1692780836.0,286046994.4,N
1692780855.8,286046992.6,N
1692780875.7,286046987.7,Y
1692780895.5,286046980.7,P
1692780915.3,286046985.7,N
1692780935.2,286046987.4,N
1692780955.0,286046988.3,N
1692780955.9,286046988.3,N
1692780975.7,286046984.6,N
1692780995.6,286046986.7,N
1692781015.4,286046986.4,N
1692781035.3,286046987.1,N
1692781055.1,286046987.5,N
1692781056.0,286046987.5,N
1692781075.8,286046990.0,N
1692781095.7,286046991.1,N
1692781115.5,286046988.9,N
1692781135.3,286046989.7,N
1692781155.2,286046991.5,N
1692781175.0,286046993.1,N
1692781175.9,286046993.1,N
1692781195.8,286046992.6,N
