#timestamp,LO_Frequency,Hit,StdDev 
1623186015.5,286047002.9,N
1623186035.4,286047007.5,N
1623186055.2,286047007.5,N
1623186075.0,286047006.8,N
1623186075.9,286047006.8,N
1623186095.8,286047009.0,N
1623186115.6,286047008.2,N
1623186135.5,286047012.0,N
1623186155.3,286047010.0,N
1623186175.1,286047010.0,N
1623186195.9,286047012.2,N
1623186215.7,286047011.2,N
1623186235.5,286047011.9,N
1623186255.4,286047012.2,N
1623186275.2,286047010.2,N
1623186295.1,286047009.8,N
1623186296.0,286047009.8,N
1623186315.8,286047010.1,N
1623186335.6,286047010.4,N
1623186355.5,286047013.9,N
1623186375.3,286047013.4,N
1623186395.2,286047012.9,N
1623186415.9,286047009.4,N
1623186435.7,286047009.6,N
1623186455.6,286047008.2,N
1623186475.4,286047007.7,N
1623186495.2,286047010.5,N
1623186515.1,286047008.5,N
1623186516.0,286047008.5,Y
1623186535.8,286046999.0,P
1623186555.7,286046996.6,N
1623186575.5,286046997.8,N
1623186595.3,286046996.1,N
1623186615.2,286046997.3,N
1623186635.0,286046995.2,N
1623186635.9,286046995.2,N
1623186655.8,286046998.8,N
1623186675.6,286046997.3,N
1623186695.4,286046995.4,N
1623186715.3,286046997.2,N
1623186735.1,286046997.2,N
1623186755.8,286046997.2,N
1623186775.7,286046993.3,N
1623186795.5,286046993.4,N
1623186815.4,286046994.5,N
1623186835.2,286046994.1,N
1623186855.0,286046992.3,N
1623186855.9,286046992.3,N
1623186875.8,286046991.7,N
1623186895.6,286046993.5,N
1623186915.4,286046993.5,N
1623186935.3,286046992.1,N
1623186955.1,286046990.5,N
1623186975.9,286046990.7,N
1623186995.7,286046991.5,N
1623187015.5,286046990.8,N
1623187035.4,286046996.2,N
1623187055.2,286046998.6,N
1623187075.0,286047000.4,N
1623187076.0,286047000.4,N
1623187095.8,286047003.7,N
1623187115.6,286047004.4,N
1623187135.5,286047004.9,N
1623187155.3,286047004.9,N
1623187175.1,286047007.5,N
1623187195.9,286047002.9,N
1623187215.7,286047006.9,N
1623187235.6,286047007.1,N
1623187255.4,286047009.1,N
1623187275.2,286047004.5,N
1623187295.1,286047006.6,N
1623187296.0,286047006.6,N
1623187315.8,286047008.0,N
1623187335.6,286047013.7,N
1623187355.5,286047014.0,N
1623187375.3,286047010.9,N
1623187395.2,286047015.0,N
1623187415.9,286047016.8,N
1623187435.7,286047017.9,N
1623187455.6,286047019.0,N
1623187475.4,286047022.0,N
1623187495.2,286047021.9,N
1623187515.1,286047023.3,N
1623187516.0,286047023.3,N
1623187535.8,286047023.9,N
1623187555.7,286047025.7,N
1623187575.5,286047025.7,Y
1623187595.3,286047018.6,P
1623187615.2,286047018.2,P
1623187635.0,286047014.1,P
1623187635.9,286047014.1,Y
1623187655.8,286047002.5,P
1623187675.6,286047005.5,N
1623187695.4,286047003.9,N
1623187715.3,286047003.1,N
1623187735.1,286047009.2,N
1623187755.8,286047004.9,N
1623187775.7,286047007.6,N
1623187795.5,286047005.0,N
1623187815.4,286047008.7,N
1623187835.2,286047008.3,N
1623187855.0,286047007.9,N
1623187855.9,286047007.9,N
1623187875.8,286047013.6,Y
1623187895.6,286047007.6,P
1623187915.5,286047005.0,P
1623187935.3,286047005.2,P
1623187955.1,286047004.7,Y
1623187975.9,286047001.0,P
1623187995.7,286047000.0,N
1623188015.5,286047002.1,N
1623188035.4,286046999.6,N
1623188055.2,286046997.8,N
1623188075.1,286046999.4,N
1623188076.0,286046999.4,N
1623188095.8,286047001.0,N
1623188115.6,286046998.9,N
1623188135.5,286046998.6,N
1623188155.3,286047000.3,N
1623188175.1,286047002.4,N
1623188195.9,286047002.7,N
1623188215.7,286047001.8,N
1623188235.6,286047001.5,N
1623188255.4,286047004.4,N
1623188275.2,286047006.6,Y
1623188295.1,286047006.0,P
1623188296.0,286047006.0,N
1623188315.8,286047005.4,N
1623188335.7,286047005.5,N
1623188355.5,286047004.5,N
1623188375.3,286047007.8,Y
1623188395.2,286047005.8,P
1623188415.0,286047004.7,P
1623188415.9,286047004.7,P
1623188435.8,286047006.5,Y
1623188455.6,286047005.5,P
1623188475.4,286047006.9,P
1623188495.3,286047009.1,P
1623188515.1,286047008.1,Y
1623188535.8,286047001.8,P
1623188555.7,286047002.6,N
1623188575.5,286047001.6,N
1623188595.4,286046999.9,N
1623188615.2,286046998.6,N
1623188635.0,286046999.5,N
1623188635.9,286046999.5,N
1623188655.8,286047000.5,N
1623188675.6,286047000.6,N
1623188695.4,286047004.2,N
1623188715.3,286047003.7,N
1623188735.1,286047005.7,N
1623188755.9,286047005.6,N
1623188775.7,286047001.8,N
1623188795.5,286046999.8,N
1623188815.4,286047004.1,N
1623188835.2,286047004.4,N
1623188855.0,286047003.1,N
1623188855.9,286047003.1,N
1623188875.8,286047006.0,N
1623188895.6,286047009.1,Y
1623188915.5,286047006.1,P
1623188935.3,286047009.5,P
1623188955.1,286047011.7,P
1623188975.9,286047013.2,Y
1623188995.7,286047010.3,P
1623189015.6,286047014.7,P
1623189035.4,286047020.2,P
1623189055.2,286047025.1,Y
1623189075.1,286047012.7,P
1623189076.0,286047012.7,P
1623189095.8,286047014.8,P
1623189115.7,286047018.4,Y
1623189135.5,286047004.8,P
1623189155.3,286047009.0,N
1623189175.2,286047010.5,P
1623189195.0,286047009.8,Y
1623189195.9,286047009.8,P
1623189215.7,286047004.0,P
1623189235.6,286047005.9,N
1623189255.4,286047006.7,N
1623189275.3,286047008.7,Y
1623189295.1,286047001.4,P
1623189315.8,286047004.0,N
1623189335.7,286047004.2,N
1623189355.5,286047003.6,N
1623189375.3,286047004.6,N
1623189395.2,286047006.2,Y
1623189415.0,286047004.8,P
1623189415.9,286047004.8,P
1623189435.8,286047008.4,P
1623189455.6,286047010.4,Y
1623189475.5,286047005.5,P
1623189495.3,286047007.6,P
1623189515.1,286047005.9,P
1623189535.9,286047005.2,Y
1623189555.7,286046996.9,P
1623189575.6,286046997.5,N
1623189595.4,286046995.1,N
