#timestamp,LO_Frequency,Hit,StdDev 
1554624015.1,286047001.1,N
1554624035.8,286046998.1,N
1554624055.7,286047001.2,N
1554624075.5,286047000.9,N
1554624095.4,286047001.2,N
1554624115.2,286047001.2,N
1554624135.0,286046998.1,N
1554624135.9,286046998.1,N
1554624155.8,286047001.1,N
1554624175.6,286047000.8,N
1554624195.4,286047000.8,N
1554624215.3,286047001.1,N
1554624235.1,286047001.2,N
1554624255.9,286047001.1,N
1554624275.7,286047001.1,N
1554624295.5,286047001.1,N
1554624315.4,286047001.2,N
1554624335.2,286047000.8,N
1554624355.0,286047001.1,N
1554624356.0,286047001.1,N
1554624375.8,286047000.6,N
1554624395.6,286047000.4,N
1554624415.5,286047000.8,N
1554624435.3,286047000.9,N
1554624485.2,286047000.6,E
1554624495.1,286046998.2,N
1554624496.0,286046998.2,P
1554624515.8,286047001.1,P
1554624535.7,286047001.1,N
1554624555.5,286046998.7,N
1554624575.3,286047001.1,N
1554624595.2,286046998.4,N
1554624615.0,286047001.2,N
1554624615.9,286047001.2,N
1554624635.7,286046998.6,N
1554624655.6,286047000.8,N
1554624675.4,286047001.1,N
1554624695.3,286047000.7,N
1554624745.1,286046998.4,E
1554624755.1,286047000.4,N
1554624756.0,286047000.4,P
1554624775.8,286047000.0,P
1554624795.6,286046999.8,N
1554624815.5,286046999.7,N
1554624835.3,286046999.8,N
1554624855.1,286046999.8,N
1554624875.9,286047002.8,Y
1554624895.7,286046999.8,P
1554624915.6,286047000.1,N
1554624935.4,286047002.7,P
1554624955.2,286046999.9,N
1554624975.1,286046999.7,N
1554624976.0,286046999.7,N
1554624995.8,286047002.7,N
1554625015.6,286047002.4,N
1554625035.5,286047002.8,N
1554625055.3,286046999.7,N
1554625075.2,286046999.8,N
1554625095.9,286047000.1,N
1554625115.7,286046999.8,N
1554625135.6,286047002.4,N
1554625155.4,286047000.2,N
1554625175.3,286047000.2,N
1554625195.1,286047000.0,N
1554625196.0,286047000.0,N
1554625215.8,286047000.2,N
1554625235.7,286047000.2,N
1554625255.5,286047002.4,N
1554625275.3,286047002.4,N
1554625295.2,286047002.4,N
1554625315.0,286047002.7,N
1554625315.9,286047002.7,N
1554625335.8,286047002.7,N
1554625355.6,286047002.3,N
1554625375.4,286047002.3,N
1554625395.3,286047002.6,N
1554625415.1,286047002.6,N
1554625435.8,286047002.3,N
1554625455.7,286047002.3,N
1554625475.5,286047002.3,N
1554625495.4,286047000.1,N
1554625515.2,286047002.7,N
1554625535.0,286047002.7,N
1554625535.9,286047002.7,N
1554625555.8,286047000.1,N
1554625575.6,286046999.7,N
1554625595.4,286047002.7,N
1554625615.3,286047002.7,N
1554625635.1,286047002.3,N
1554625655.9,286047002.7,N
1554625675.7,286047002.8,N
1554625695.5,286047002.7,N
1554625715.4,286047002.7,N
1554625735.2,286047002.4,N
1554625755.1,286047002.4,N
1554625756.0,286047002.4,N
1554625775.8,286047002.4,N
1554625795.6,286047002.6,Y
1554625815.5,286046998.8,P
1554625835.3,286046998.6,N
1554625855.1,286046998.3,N
1554625875.9,286046998.6,N
1554625895.7,286046998.3,N
1554625915.6,286046998.3,N
1554625935.4,286046998.3,N
1554625955.2,286046999.4,N
1554625975.1,286046998.6,N
1554625976.0,286046998.6,N
1554625995.8,286046998.6,N
1554626015.7,286046999.0,N
1554626035.5,286046999.3,N
1554626055.3,286046998.3,N
1554626075.2,286046998.5,N
1554626095.9,286046998.9,N
1554626115.7,286046998.6,N
1554626135.6,286046998.5,N
1554626155.4,286046998.9,N
1554626175.3,286046999.0,N
1554626195.1,286046998.6,N
1554626196.0,286046998.6,N
1554626215.8,286046999.3,N
1554626235.7,286046998.3,N
1554626255.5,286046999.1,N
1554626275.3,286046998.4,N
1554626295.2,286046998.4,N
1554626315.0,286046998.3,N
1554626315.9,286046998.3,N
1554626335.8,286046998.3,N
1554626355.6,286046998.3,Y
1554626375.4,286047000.3,P
1554626395.3,286047000.4,N
1554626415.1,286047000.9,N
1554626435.9,286047000.2,N
1554626455.7,286047000.5,N
1554626475.5,286047000.3,N
1554626495.4,286047000.5,N
1554626515.2,286047000.5,N
1554626535.0,286047000.5,N
1554626535.9,286047000.5,N
1554626555.8,286047001.1,N
1554626575.6,286047000.6,N
1554626595.5,286047001.1,N
1554626615.3,286047000.6,N
1554626635.1,286047000.6,N
1554626655.9,286047001.1,N
1554626675.7,286047000.9,N
1554626695.5,286047000.7,N
1554626715.4,286047001.0,N
1554626735.2,286047000.8,N
1554626755.1,286047001.2,N
1554626756.0,286047001.2,N
1554626775.8,286046998.2,Y
1554626795.6,286046998.8,P
1554626815.5,286046998.4,N
1554626835.3,286046998.4,N
1554626855.1,286046998.4,N
1554626875.9,286046998.3,N
1554626895.7,286046998.6,N
1554626915.6,286046998.6,N
1554626935.4,286047001.1,N
1554626955.2,286046998.4,N
1554626975.1,286046998.4,N
1554626976.0,286046998.4,N
1554626995.8,286046998.1,N
1554627015.7,286046998.7,N
1554627035.5,286046998.6,N
1554627055.3,286046998.3,N
1554627075.2,286046998.5,N
1554627095.0,286046998.6,N
1554627095.9,286046998.6,N
1554627115.7,286047000.7,N
1554627135.6,286046998.2,N
1554627155.4,286046998.1,N
1554627175.3,286046998.1,N
1554627195.1,286046998.1,N
1554627196.0,286046998.1,N
1554627215.8,286047001.1,N
1554627235.7,286047001.1,N
1554627255.5,286046998.1,N
1554627275.3,286046998.1,N
1554627295.2,286046998.2,N
1554627315.0,286046998.8,N
1554627315.9,286046998.8,N
1554627335.8,286046998.5,N
1554627355.6,286046998.5,N
1554627375.4,286046998.6,N
1554627395.3,286046998.6,N
1554627415.1,286046999.3,N
1554627435.9,286046998.4,N
1554627455.7,286046998.3,N
1554627475.5,286046998.4,N
1554627495.4,286046998.4,N
1554627515.2,286046998.3,N
1554627535.0,286046998.3,N
1554627535.9,286046998.3,N
1554627555.8,286046998.4,N
1554627575.6,286046998.7,N
1554627595.5,286046998.9,N
