#timestamp,LO_Frequency,Hit,StdDev 
1650956415.6,286046994.2,N
1650956435.4,286046994.8,N
1650956455.3,286046991.9,N
1650956475.1,286046994.4,N
1650956476.0,286046994.4,N
1650956495.8,286046993.9,N
1650956515.7,286046993.3,N
1650956535.5,286046995.2,N
1650956555.3,286046997.5,N
1650956575.2,286046995.2,N
1650956595.0,286046998.8,N
1650956595.9,286046998.8,N
1650956615.8,286047007.2,Y
1650956635.6,286047009.8,P
1650956655.4,286047010.8,N
1650956675.3,286047004.5,N
1650956695.1,286047002.9,N
1650956715.8,286047004.2,N
1650956735.7,286047007.5,N
1650956755.5,286047004.2,N
1650956775.4,286047002.6,N
1650956795.2,286047002.8,N
1650956815.0,286046999.9,N
1650956815.9,286046999.9,N
1650956835.8,286046999.7,N
1650956855.6,286047000.5,N
1650956875.4,286046998.2,N
1650956895.3,286046996.9,N
1650956915.1,286046997.2,N
1650956935.9,286046995.5,N
1650956955.7,286046995.3,N
1650956975.5,286046994.9,N
1650956995.4,286046999.1,N
1650957015.2,286047000.3,N
1650957035.0,286047002.0,N
1650957035.9,286047002.0,N
1650957055.8,286047002.8,N
1650957075.6,286047003.4,N
1650957095.5,286047001.7,N
1650957115.3,286047005.5,N
1650957135.1,286047005.5,N
1650957155.9,286047006.4,N
1650957175.7,286047008.0,N
1650957195.5,286047006.9,N
1650957215.4,286047012.4,Y
1650957235.2,286047006.6,P
1650957255.1,286047006.4,N
1650957256.0,286047006.4,P
1650957275.8,286047009.1,Y
1650957295.6,286047005.2,P
1650957315.5,286047004.5,P
1650957335.3,286047003.4,P
1650957355.2,286047001.9,N
1650957375.9,286046999.7,N
1650957395.7,286047000.2,N
1650957415.6,286046999.2,N
1650957435.4,286046995.0,N
1650957455.2,286046995.0,N
1650957475.1,286046997.8,N
1650957476.0,286046997.8,N
1650957495.8,286046998.5,N
1650957515.7,286046999.2,N
1650957535.5,286046999.2,N
1650957555.3,286046997.3,N
1650957575.2,286046997.1,N
1650957595.9,286046999.1,N
1650957615.7,286046999.1,N
1650957635.6,286046994.9,N
1650957655.4,286046995.3,N
1650957675.2,286046997.5,N
1650957695.1,286046996.8,N
1650957696.0,286046996.8,N
1650957715.8,286046994.9,N
1650957735.7,286046997.8,N
1650957755.5,286047002.4,N
1650957775.3,286047004.4,N
1650957795.2,286047005.4,N
1650957815.0,286047003.4,N
1650957815.9,286047003.4,N
1650957835.8,286047004.5,N
1650957855.6,286047011.8,Y
1650957875.4,286047013.6,P
1650957895.3,286047009.9,N
1650957915.1,286047008.6,N
1650957935.9,286047012.3,N
1650957955.7,286047013.6,N
1650957975.5,286047013.6,N
1650957995.4,286047013.9,N
1650958015.2,286047010.1,N
1650958035.0,286047011.7,N
1650958036.0,286047011.7,N
1650958055.8,286047012.2,Y
1650958075.6,286046998.4,P
1650958095.5,286046997.2,N
1650958115.3,286046999.6,N
1650958135.1,286046995.1,N
1650958155.9,286046995.9,N
1650958175.7,286046995.7,N
1650958195.6,286046997.3,N
1650958215.4,286046995.2,N
1650958235.2,286046993.4,N
1650958255.1,286046992.5,N
1650958256.0,286046992.5,N
1650958275.8,286046993.1,N
1650958295.6,286046990.6,N
1650958315.5,286046991.5,N
1650958335.3,286046988.8,N
1650958355.2,286046988.9,N
1650958375.9,286046989.0,N
1650958395.7,286046988.7,N
1650958415.6,286046989.7,N
1650958435.4,286046987.0,N
1650958455.2,286046989.5,N
1650958475.1,286046989.2,N
1650958476.0,286046989.2,N
1650958495.8,286046987.2,N
1650958515.7,286046988.8,N
1650958535.5,286046989.4,N
1650958555.3,286046988.6,N
1650958575.2,286046988.4,N
1650958595.0,286046986.4,N
1650958595.9,286046986.4,N
1650958615.8,286046986.9,Y
1650958635.6,286046996.9,P
1650958655.4,286046998.9,N
1650958675.3,286047000.7,N
1650958695.1,286047000.1,N
1650958715.8,286047004.0,N
1650958735.7,286047005.1,N
1650958755.5,286047010.8,N
1650958775.4,286047007.1,N
1650958795.2,286047005.0,N
1650958815.0,286047005.8,N
1650958815.9,286047005.8,N
1650958835.8,286047004.1,N
1650958855.6,286047002.2,N
1650958875.4,286047000.3,N
1650958895.3,286047002.2,N
1650958915.1,286047001.2,N
1650958935.9,286046999.0,N
1650958955.7,286046997.7,N
1650958975.5,286046998.6,N
1650958995.4,286047000.6,N
1650959015.2,286046998.7,N
1650959035.0,286046997.8,N
1650959035.9,286046997.8,N
1650959055.8,286046994.2,N
1650959075.6,286046991.9,N
1650959095.5,286046992.5,N
1650959115.3,286046993.2,N
1650959135.1,286046988.9,N
1650959155.9,286046989.4,N
1650959175.7,286046988.6,N
1650959195.5,286046988.5,N
1650959215.4,286046988.9,N
1650959235.2,286046989.4,N
1650959255.1,286046988.1,N
1650959256.0,286046988.1,N
1650959275.8,286046989.5,N
1650959295.6,286046988.2,N
1650959315.5,286046988.0,N
1650959335.3,286046993.8,N
1650959355.1,286046996.5,N
1650959375.9,286046993.3,N
1650959395.7,286046991.8,N
1650959415.6,286046992.7,N
1650959435.4,286046990.4,N
1650959455.2,286046991.6,N
1650959475.1,286046988.5,N
1650959476.0,286046988.5,N
1650959495.8,286046990.7,N
1650959515.6,286046990.5,N
1650959535.5,286046990.8,N
1650959555.3,286046990.2,Y
1650959575.2,286047000.5,P
1650959595.9,286047000.0,N
1650959615.7,286046998.1,N
1650959635.6,286046999.4,N
1650959655.4,286046997.3,N
1650959675.2,286046998.0,N
1650959695.1,286046997.6,N
1650959696.0,286046997.6,N
1650959715.8,286046996.9,N
1650959735.7,286046997.1,N
1650959755.5,286046999.2,N
1650959775.3,286046996.8,N
1650959795.2,286046994.9,N
1650959815.9,286046995.5,N
1650959835.7,286046996.7,N
1650959855.6,286046996.6,N
1650959875.4,286046997.1,N
1650959895.2,286046997.4,N
1650959915.1,286046999.5,N
1650959916.0,286046999.5,N
1650959935.8,286046996.9,N
1650959955.7,286046997.4,N
1650959975.5,286046999.6,N
1650959995.3,286046999.5,N
