#timestamp,LO_Frequency,Hit,StdDev 
1591981215.7,286047005.2,Y
1591981235.6,286047006.8,P
1591981255.4,286047012.4,N
1591981275.2,286047017.6,N
1591981295.1,286047020.4,N
1591981296.0,286047020.4,N
1591981315.8,286047017.9,N
1591981335.7,286047018.3,N
1591981355.5,286047019.5,N
1591981375.3,286047018.4,N
1591981395.2,286047018.5,N
1591981415.0,286047016.1,N
1591981415.9,286047016.1,N
1591981435.7,286047014.4,N
1591981455.6,286047016.7,N
1591981475.4,286047018.8,Y
1591981495.3,286047001.9,P
1591981515.1,286047001.6,N
1591981516.0,286047001.6,N
1591981535.8,286046998.6,N
1591981555.7,286046998.6,N
1591981575.5,286046999.7,N
1591981595.3,286047003.9,N
1591981615.2,286047004.2,N
1591981635.0,286047006.0,N
1591981635.9,286047006.0,N
1591981655.8,286047004.9,N
1591981675.6,286047005.0,N
1591981695.4,286047007.0,N
1591981715.3,286047006.6,N
1591981735.1,286047008.2,N
1591981755.8,286047008.0,N
1591981775.7,286047008.6,N
1591981795.5,286047008.0,N
1591981815.4,286047006.7,N
1591981835.2,286047007.0,N
1591981855.0,286047008.0,N
1591981855.9,286047008.0,N
1591981875.8,286047007.7,N
1591981895.6,286047008.3,N
1591981915.4,286047009.4,N
1591981935.3,286047011.9,Y
1591981955.1,286047005.9,P
1591981975.9,286047003.6,P
1591981995.7,286047003.6,P
1591982015.5,286047003.6,Y
1591982035.4,286046998.4,P
1591982055.2,286046998.3,N
1591982075.1,286046998.5,N
1591982076.0,286046998.5,N
1591982095.8,286046996.5,N
1591982115.6,286046995.1,N
1591982135.5,286046995.7,N
1591982155.3,286046997.6,N
1591982175.1,286046995.1,N
1591982195.9,286046995.2,N
1591982215.7,286046997.5,N
1591982235.6,286046996.7,N
1591982255.4,286046996.8,N
1591982275.2,286046996.6,N
1591982295.1,286046996.9,N
1591982296.0,286046996.9,N
1591982315.8,286046998.6,N
1591982335.6,286046998.8,N
1591982355.5,286046998.2,N
1591982375.3,286046999.4,N
1591982395.2,286046997.2,N
1591982415.9,286046998.0,N
1591982435.7,286046997.7,N
1591982455.6,286046998.6,N
1591982475.4,286046998.5,N
1591982495.3,286047000.8,N
1591982515.1,286046998.7,N
1591982516.0,286046998.7,N
1591982535.8,286046998.8,N
1591982555.7,286046996.7,N
1591982575.5,286046996.6,N
1591982595.3,286046999.5,N
1591982615.2,286046998.9,N
1591982635.0,286046997.1,N
1591982635.9,286046997.1,N
1591982655.8,286046995.2,Y
1591982675.6,286047001.1,P
1591982695.4,286047000.6,N
1591982715.3,286046998.6,N
1591982735.1,286046999.6,N
1591982755.8,286046999.4,N
1591982775.7,286046999.5,N
1591982795.5,286046997.3,N
1591982815.4,286046999.5,N
1591982835.2,286046999.2,N
1591982855.0,286047000.9,N
1591982855.9,286047000.9,N
1591982875.8,286047001.0,N
1591982895.6,286047000.6,N
1591982915.4,286047000.2,N
1591982935.3,286047000.9,N
1591982955.1,286047000.2,N
1591982975.9,286047002.7,N
1591982995.7,286046999.9,N
1591983015.5,286047001.0,N
1591983035.4,286046999.9,N
1591983055.2,286047000.0,N
1591983075.0,286047002.5,N
1591983075.9,286047002.5,N
1591983095.8,286047003.2,N
1591983115.6,286047004.9,Y
1591983135.5,286047006.0,P
1591983155.3,286047002.9,N
1591983175.1,286047005.1,N
1591983195.9,286047007.4,Y
1591983215.7,286047001.9,P
1591983235.6,286047004.4,P
1591983255.4,286047003.4,P
1591983275.2,286047004.3,Y
1591983295.1,286046998.3,P
1591983296.0,286046998.3,N
1591983315.8,286046999.1,N
1591983335.6,286046999.6,N
1591983355.5,286046997.2,N
1591983375.3,286046999.2,N
1591983395.2,286046997.3,N
1591983415.9,286046997.0,N
1591983435.7,286046999.6,N
1591983455.6,286047002.7,N
1591983475.4,286047002.8,N
1591983495.2,286047001.0,N
1591983515.1,286046999.5,N
1591983516.0,286046999.5,N
1591983535.8,286046994.9,N
1591983555.7,286046995.2,N
1591983575.5,286046996.3,N
1591983595.3,286046993.5,N
1591983615.2,286046993.4,N
1591983635.0,286046997.1,N
1591983635.9,286046997.1,N
1591983655.7,286046996.7,N
1591983675.6,286046995.0,N
1591983695.4,286046996.6,N
1591983715.3,286046998.0,N
1591983735.1,286046997.5,N
1591983736.0,286046997.5,N
1591983755.8,286046995.4,N
1591983775.7,286046997.8,N
1591983795.5,286046996.5,N
1591983815.3,286047002.5,N
1591983835.2,286047002.6,N
1591983855.0,286047002.1,N
1591983855.9,286047002.1,N
1591983875.8,286047002.4,N
1591983895.6,286047002.7,N
1591983915.4,286047011.9,Y
1591983935.3,286047005.9,P
1591983955.1,286047006.9,N
1591983975.8,286047007.4,N
1591983995.7,286047004.5,N
1591984015.5,286047003.0,N
1591984035.4,286047005.6,N
1591984055.2,286047002.9,N
1591984075.0,286047011.9,Y
1591984075.9,286047002.9,P
1591984095.8,286047000.4,N
1591984115.6,286047000.5,N
1591984135.5,286047011.9,Y
1591984155.3,286047000.5,P
1591984175.1,286047000.9,N
1591984195.9,286047001.2,N
1591984215.7,286047000.7,N
1591984235.5,286047001.1,N
1591984255.4,286046998.3,Y
1591984275.2,286046999.0,P
1591984295.1,286046998.3,N
1591984296.0,286046998.3,N
1591984315.8,286046998.4,N
1591984335.6,286046999.0,N
1591984355.5,286047001.1,N
1591984375.3,286046999.1,N
1591984395.2,286046998.3,N
1591984415.9,286047000.9,N
1591984435.7,286047000.6,N
1591984455.6,286046999.8,N
1591984475.4,286046999.9,N
1591984495.2,286047000.2,N
1591984515.1,286046999.7,N
1591984516.0,286046999.7,N
1591984535.8,286047001.4,N
1591984555.7,286047001.5,N
1591984605.5,286047004.7,E
1591984615.4,286047004.7,N
1591984635.3,286046999.8,P
1591984655.1,286047000.9,N
1591984675.9,286046999.2,N
1591984695.7,286046998.6,N
1591984715.5,286046998.2,N
1591984735.4,286047001.1,N
1591984755.2,286047002.6,N
1591984775.0,286047000.3,N
1591984775.9,286047000.3,N
1591984795.8,286046998.1,N
