#timestamp,LO_Frequency,Hit,StdDev 
1590958815.4,286047002.8,N
1590958835.3,286047002.8,N
1590958855.1,286046999.9,N
1590958875.8,286046999.8,N
1590958895.7,286047000.1,N
1590958915.5,286047001.8,N
1590958935.4,286047002.4,N
1590958955.2,286046999.9,N
1590958975.0,286047000.6,N
1590958975.9,286047000.6,N
1590958995.8,286047000.5,N
1590959015.6,286047001.0,N
1590959035.4,286047000.2,N
1590959055.3,286046999.9,N
1590959075.1,286047000.0,N
1590959095.9,286047000.2,N
1590959115.7,286047000.3,N
1590959135.5,286046999.8,N
1590959155.4,286047002.1,N
1590959175.2,286047002.6,N
1590959195.0,286047002.1,N
1590959195.9,286047002.1,N
1590959215.8,286047000.1,N
1590959235.6,286047002.7,N
1590959255.5,286047000.4,N
1590959275.3,286047000.1,N
1590959295.1,286047000.3,N
1590959315.9,286047002.8,N
1590959335.7,286047002.4,N
1590959355.6,286047002.8,N
1590959375.4,286046999.9,N
1590959395.2,286047000.9,N
1590959415.1,286047000.4,N
1590959416.0,286047000.4,N
1590959435.8,286046998.2,N
1590959455.6,286046999.4,N
1590959475.5,286046998.2,N
1590959495.3,286047000.9,N
1590959515.2,286047002.7,N
1590959535.9,286047000.2,N
1590959555.7,286047002.5,N
1590959575.6,286047001.2,N
1590959595.4,286047000.3,N
1590959615.3,286046999.7,N
1590959635.1,286047002.8,N
1590959636.0,286047002.8,N
1590959655.8,286046999.9,N
1590959675.7,286046999.9,N
1590959695.5,286047000.5,N
1590959715.3,286047002.7,N
1590959735.2,286047001.1,N
1590959755.0,286047000.1,N
1590959755.9,286047000.1,N
1590959775.8,286047002.8,N
1590959795.6,286047002.4,N
1590959815.4,286047002.7,N
1590959835.3,286046999.7,N
1590959855.1,286047002.6,N
1590959875.8,286047000.7,N
1590959895.7,286047000.7,N
1590959915.5,286047002.7,N
1590959935.4,286047000.4,N
1590959955.2,286046998.6,N
1590959975.0,286047000.7,N
1590959975.9,286047000.7,N
1590959995.8,286047000.1,N
1590960015.6,286047002.6,N
1590960035.4,286047004.2,Y
1590960055.3,286047001.5,P
1590960075.1,286047002.8,P
1590960095.9,286047002.1,N
1590960115.7,286047001.0,N
1590960135.5,286047000.7,N
1590960155.4,286046998.3,N
1590960175.2,286046998.7,N
1590960195.0,286046998.6,N
1590960195.9,286046998.6,N
1590960215.8,286046997.2,N
1590960235.6,286046996.9,N
1590960255.5,286046997.3,N
1590960275.3,286046997.4,N
1590960295.1,286046999.2,N
1590960315.9,286046998.2,N
1590960335.7,286047000.7,N
1590960355.5,286047001.2,N
1590960375.4,286046998.6,N
1590960395.2,286046998.2,N
1590960415.1,286046998.1,N
1590960416.0,286046998.1,N
1590960435.8,286047001.2,N
1590960455.6,286047001.1,N
1590960475.5,286047001.1,N
1590960495.3,286046998.6,N
1590960515.1,286047001.1,N
1590960535.9,286046998.8,N
1590960555.7,286046998.6,N
1590960575.5,286047000.2,N
1590960595.4,286047000.1,N
1590960615.2,286047000.6,N
1590960635.1,286047001.2,N
1590960636.0,286047001.2,N
1590960655.8,286047000.7,N
1590960675.6,286046998.5,N
1590960695.5,286046998.4,N
1590960715.3,286046998.8,N
1590960735.1,286046998.2,N
1590960755.9,286046998.8,N
1590960775.7,286046996.9,N
1590960795.6,286046997.1,N
1590960815.4,286046997.4,N
1590960835.2,286046997.5,N
1590960855.1,286046998.0,N
1590960856.0,286046998.0,N
1590960875.8,286046997.9,N
1590960895.6,286046997.3,N
1590960915.5,286046997.0,N
1590960935.3,286046999.1,N
1590960955.2,286046998.3,N
1590960975.9,286046998.3,N
1590960995.7,286046999.3,N
1590961015.6,286046998.6,N
1590961035.4,286046998.8,N
1590961055.2,286046998.5,N
1590961075.1,286047000.1,N
1590961076.0,286047000.1,N
1590961095.8,286046998.2,N
1590961115.7,286046998.7,N
1590961135.5,286046998.9,N
1590961155.3,286046998.9,N
1590961175.2,286046998.5,N
1590961195.9,286046998.3,N
1590961215.7,286046998.3,N
1590961235.6,286047000.5,N
1590961255.4,286047000.0,N
1590961275.3,286046998.1,N
1590961295.1,286047001.0,N
1590961296.0,286047001.0,N
1590961315.8,286047000.1,N
1590961335.7,286046999.9,N
1590961355.5,286047000.6,N
1590961375.3,286046998.3,N
1590961395.2,286046999.3,N
1590961415.0,286046999.0,N
1590961415.9,286046999.0,N
1590961435.8,286046997.3,N
1590961455.6,286046999.5,N
1590961475.4,286046999.4,N
1590961495.3,286046999.3,N
1590961515.1,286046998.9,N
1590961535.8,286046998.8,N
1590961555.7,286046997.8,N
1590961575.5,286046996.8,Y
1590961595.4,286046999.0,P
1590961615.2,286046998.4,P
1590961635.0,286047001.0,N
1590961635.9,286047001.0,N
1590961655.8,286047001.2,N
1590961675.6,286047000.9,N
1590961695.4,286046998.5,N
1590961715.3,286046999.9,N
1590961735.1,286047002.8,N
1590961755.9,286047001.8,N
1590961775.7,286047002.1,N
1590961795.5,286047001.3,N
1590961815.4,286047004.1,N
1590961835.2,286047003.5,N
1590961855.0,286047001.6,N
1590961855.9,286047001.6,N
1590961875.8,286047002.1,N
1590961895.6,286047002.2,N
1590961915.5,286047002.1,N
1590961935.3,286047000.2,N
1590961955.1,286047000.0,N
1590961975.9,286047000.8,N
1590961995.7,286047000.4,N
1590962015.5,286046999.7,N
1590962035.4,286047002.5,N
1590962055.2,286047002.8,N
1590962075.0,286047002.8,N
1590962076.0,286047002.8,N
1590962095.8,286047001.9,N
1590962115.6,286047001.7,N
1590962135.5,286047001.8,N
1590962155.3,286047002.3,N
1590962175.1,286047002.0,N
1590962195.9,286047001.6,N
1590962215.7,286047001.8,N
1590962235.5,286047001.8,N
1590962255.4,286047004.0,Y
1590962275.2,286047000.6,P
1590962295.1,286047000.7,N
1590962296.0,286047000.7,N
1590962315.8,286047000.0,N
1590962335.6,286047001.2,N
1590962355.5,286047001.1,N
1590962375.3,286047000.4,N
1590962395.2,286047002.8,Y
