#timestamp,LO_Frequency,Hit,StdDev 
1506258015.4,286046997.2,N
1506258035.2,286046997.4,N
1506258055.1,286046996.7,N
1506258056.0,286046996.7,N
1506258075.8,286046997.6,N
1506258095.6,286046996.5,N
1506258115.5,286046997.1,N
1506258135.6,286046994.9,N
1506258155.5,286046994.9,N
1506258175.3,286046994.9,N
1506258195.1,286046996.7,N
1506258215.9,286046998.4,N
1506258235.7,286046999.1,N
1506258255.6,286046996.5,N
1506258275.4,286046999.4,N
1506258295.2,286046999.1,N
1506258315.1,286046999.0,N
1506258316.0,286046999.0,N
1506258335.8,286046996.7,N
1506258355.7,286046999.5,N
1506258375.5,286046998.9,N
1506258395.3,286046996.5,N
1506258415.2,286046997.0,N
1506258435.0,286046997.2,N
1506258435.9,286046997.2,N
1506258455.8,286046995.5,Y
1506258475.6,286046999.4,P
1506258495.4,286046999.2,N
1506258515.3,286046998.6,N
1506258535.1,286046999.0,N
1506258555.9,286046999.0,N
1506258575.7,286046999.3,N
1506258595.5,286046999.1,N
1506258615.4,286046999.3,N
1506258635.2,286046999.4,N
1506258655.0,286046998.2,Y
1506258656.0,286046998.2,P
1506258675.8,286046999.9,N
1506258695.6,286047000.1,N
1506258715.5,286046999.9,N
1506258735.3,286046998.3,N
1506258755.1,286046998.1,N
1506258775.9,286046996.7,Y
1506258795.7,286046999.4,P
1506258815.6,286046999.3,P
1506258835.4,286047001.1,P
1506258855.2,286047000.8,N
1506258875.1,286046998.1,N
1506258876.0,286046998.1,N
1506258895.8,286046998.5,N
1506258915.7,286046998.7,N
1506258935.5,286046996.5,Y
1506258955.3,286046999.6,P
1506258975.2,286046999.1,P
1506258995.0,286046998.2,P
1506258995.9,286046998.2,Y
1506259015.8,286046999.8,P
1506259035.6,286046999.9,N
1506259055.4,286046998.1,P
1506259075.3,286046998.6,N
1506259095.1,286046999.4,N
1506259115.9,286046999.5,N
1506259135.7,286046998.8,N
1506259155.5,286046998.6,N
1506259175.4,286046999.6,N
1506259195.2,286046996.7,Y
1506259215.1,286046996.6,P
1506259216.0,286046996.6,N
1506259235.8,286046999.0,N
1506259255.6,286046998.9,N
1506259275.5,286046998.1,N
1506259295.3,286046998.9,N
1506259315.2,286046998.3,N
1506259335.9,286046998.5,N
1506259355.7,286046998.7,N
1506259375.6,286046998.6,N
1506259395.4,286046998.7,N
1506259415.3,286047001.2,N
1506259435.1,286047000.6,N
1506259436.0,286047000.6,N
1506259455.8,286047001.1,N
1506259475.7,286046998.6,N
1506259495.5,286047000.7,N
1506259515.3,286047000.4,N
1506259535.2,286047000.5,N
1506259555.0,286047000.0,N
1506259555.9,286047000.0,N
1506259575.8,286047000.9,N
1506259595.6,286046999.0,N
1506259615.4,286047001.1,N
1506259635.3,286046998.2,N
1506259655.1,286046998.6,N
1506259675.9,286046998.9,N
1506259695.7,286046999.5,N
1506259715.5,286046999.1,N
1506259735.4,286046997.7,N
1506259755.2,286046996.8,N
1506259775.1,286046999.4,N
1506259776.0,286046999.4,N
1506259795.8,286046996.9,N
1506259815.6,286046996.7,N
1506259835.5,286046998.7,N
1506259855.3,286046998.7,N
1506259875.2,286047000.8,N
1506259895.9,286046998.9,N
1506259915.7,286046998.7,N
1506259935.6,286046998.2,N
1506259955.4,286046999.1,N
1506259975.3,286046999.4,N
1506259995.1,286046998.1,N
1506259996.0,286046998.1,N
1506260015.8,286047001.0,N
1506260035.7,286046999.3,N
1506260055.5,286046998.8,N
1506260075.4,286046998.9,N
1506260095.2,286046998.6,N
1506260115.0,286046998.9,N
1506260115.9,286046998.9,N
1506260135.8,286046999.3,N
1506260155.6,286047001.1,N
1506260175.5,286047000.3,N
1506260195.3,286047000.3,N
1506260215.1,286047000.3,N
1506260235.9,286047001.1,N
1506260255.7,286046998.7,N
1506260275.6,286047000.5,N
1506260295.4,286047000.9,N
1506260315.2,286046999.8,N
1506260335.1,286047001.5,N
1506260336.0,286047001.5,N
1506260355.8,286047002.1,N
1506260375.7,286047002.1,N
1506260395.5,286047002.4,N
1506260415.3,286047001.5,N
1506260435.2,286047002.6,N
1506260455.0,286047002.7,N
1506260455.9,286047002.7,N
1506260475.8,286047000.3,N
1506260495.6,286046999.7,N
1506260515.4,286047002.5,N
1506260535.3,286047002.0,N
1506260555.1,286047002.1,N
1506260575.9,286047001.7,N
1506260595.7,286047001.5,N
1506260615.5,286047001.5,N
1506260635.4,286047001.5,N
1506260655.2,286047001.6,N
1506260675.0,286047001.9,N
1506260675.9,286047001.9,N
1506260695.8,286047001.9,N
1506260715.6,286047001.8,N
1506260735.5,286047002.1,N
1506260755.3,286047000.0,N
1506260775.1,286046999.7,N
1506260795.9,286046999.8,N
1506260815.7,286047002.8,Y
1506260835.6,286047001.0,P
1506260855.4,286047000.7,N
1506260875.2,286046999.9,N
1506260895.1,286047002.8,Y
1506260896.0,286047002.8,P
1506260915.8,286047000.4,N
1506260935.7,286047000.5,N
1506260955.5,286046999.7,N
1506260975.3,286047002.3,N
1506260995.2,286047002.7,N
1506261015.0,286047002.5,N
1506261015.9,286047002.5,N
1506261035.8,286047002.6,N
1506261055.6,286047002.8,N
1506261075.4,286047001.9,N
1506261095.3,286047001.9,N
1506261115.1,286047001.6,N
1506261135.9,286047001.5,N
1506261155.7,286047001.8,N
1506261175.5,286047001.5,N
1506261195.4,286047002.1,N
1506261215.2,286047000.1,N
1506261235.0,286047002.6,N
1506261236.0,286047002.6,N
1506261255.8,286047004.0,Y
1506261275.6,286047000.6,P
1506261295.5,286047000.5,N
1506261315.3,286046998.4,N
1506261335.2,286046998.4,N
1506261355.9,286046999.4,N
1506261375.7,286046998.8,N
1506261395.6,286046996.5,N
1506261415.4,286046999.3,N
1506261435.2,286046998.3,N
1506261455.1,286047000.9,N
1506261456.0,286047000.9,N
1506261475.8,286047000.4,N
1506261495.7,286046998.4,N
1506261515.5,286046998.5,N
1506261535.3,286046998.3,N
1506261555.2,286046998.4,N
1506261575.0,286046998.3,N
1506261575.9,286046998.3,N
1506261595.8,286046999.0,N
