#timestamp,LO_Frequency,Hit,StdDev 
1589306415.9,286046999.9,N
1589306435.7,286046999.2,N
1589306455.6,286046996.6,N
1589306475.4,286046998.4,N
1589306495.3,286046999.4,N
1589306515.1,286047000.6,N
1589306516.0,286047000.6,N
1589306535.8,286047000.5,N
1589306555.7,286046998.3,N
1589306575.5,286046998.1,N
1589306595.3,286046999.0,N
1589306615.2,286047000.8,N
1589306635.0,286046998.9,N
1589306635.9,286046998.9,N
1589306655.8,286046997.9,N
1589306675.6,286046997.8,N
1589306695.4,286046995.3,N
1589306715.3,286046997.6,N
1589306735.1,286046998.0,N
1589306755.9,286046996.8,N
1589306775.7,286046997.0,N
1589306795.5,286046995.5,N
1589306815.4,286046995.9,N
1589306835.2,286046993.8,Y
1589306855.0,286046996.0,P
1589306856.0,286046996.0,N
1589306875.8,286046993.6,P
1589306895.6,286046993.7,Y
1589306915.5,286046999.4,P
1589306935.3,286046999.4,N
1589306955.1,286046999.6,N
1589306975.9,286046997.8,N
1589306995.7,286046997.1,N
1589307015.6,286046997.3,N
1589307035.4,286046998.0,N
1589307055.2,286046996.1,Y
1589307075.1,286046997.7,P
1589307076.0,286046997.7,P
1589307095.8,286046997.8,P
1589307115.7,286046994.9,Y
1589307135.5,286046999.5,P
1589307155.3,286046999.3,N
1589307175.2,286046996.9,P
1589307195.0,286046998.0,N
1589307195.9,286046998.0,N
1589307215.8,286046999.4,N
1589307235.6,286046996.7,Y
1589307255.4,286046998.7,P
1589307275.3,286046999.1,P
1589307295.1,286046996.5,P
1589307315.9,286046999.1,N
1589307335.7,286046997.0,Y
1589307355.5,286046998.8,P
1589307375.4,286047000.5,N
1589307395.2,286047000.7,N
1589307415.0,286047000.6,N
1589307416.0,286047000.6,N
1589307435.8,286047000.1,N
1589307455.6,286047002.1,N
1589307475.5,286047002.8,N
1589307495.3,286047001.2,N
1589307515.1,286047000.5,N
1589307535.9,286047004.2,Y
1589307555.7,286047002.1,P
1589307575.6,286047003.2,P
1589307595.4,286047004.1,P
1589307615.2,286047005.3,Y
1589307635.1,286047002.3,P
1589307636.0,286047002.3,P
1589307655.8,286047002.8,P
1589307675.7,286047000.7,Y
1589307695.5,286046999.0,P
1589307715.3,286046998.3,N
1589307735.2,286047000.8,N
1589307755.0,286047000.7,N
1589307755.9,286047000.7,N
1589307775.8,286047002.1,N
1589307795.6,286047004.4,Y
1589307815.4,286047001.7,P
1589307835.3,286047000.5,N
1589307855.1,286047002.7,P
1589307875.8,286047000.2,N
1589307895.7,286047002.3,N
1589307915.5,286047001.9,N
1589307935.4,286047002.6,N
1589307955.2,286047001.2,N
1589307975.0,286047000.6,N
1589307975.9,286047000.6,N
1589307995.8,286047000.7,N
1589308015.6,286046998.8,N
1589308035.5,286046998.2,N
1589308055.3,286047002.8,N
1589308075.1,286047001.2,N
1589308095.9,286046998.6,N
1589308115.7,286047001.7,N
1589308135.6,286047005.6,Y
1589308155.4,286047005.5,P
1589308175.2,286047003.5,N
1589308195.1,286047002.5,N
1589308196.0,286047002.5,N
1589308215.8,286046998.6,N
1589308235.6,286046998.4,N
1589308255.5,286047000.4,N
1589308275.3,286047000.2,N
1589308295.2,286046998.1,N
1589308315.9,286046998.9,N
1589308335.7,286046999.0,N
1589308355.6,286047001.6,N
1589308375.4,286047004.4,N
1589308395.2,286047002.5,N
1589308415.1,286047002.6,N
1589308416.0,286047002.6,N
1589308435.8,286046999.8,N
1589308455.7,286047000.5,N
1589308475.5,286047000.9,N
1589308495.3,286047000.4,N
1589308515.2,286047000.7,N
1589308535.0,286047000.8,N
1589308535.9,286047000.8,N
1589308555.8,286046998.6,N
1589308575.6,286046999.4,N
1589308595.4,286047002.0,N
1589308615.3,286047005.8,Y
1589308635.1,286047000.7,P
1589308655.9,286046998.6,P
1589308675.7,286047000.1,N
1589308695.5,286047001.1,N
1589308715.4,286047002.4,N
1589308735.2,286047004.2,Y
1589308755.0,286046999.9,P
1589308756.0,286046999.9,N
1589308775.8,286047000.8,N
1589308795.6,286047001.2,N
1589308815.5,286047000.4,N
1589308835.3,286046998.1,Y
1589308855.1,286047000.1,P
1589308875.9,286047002.0,P
1589308895.7,286047004.0,P
1589308915.6,286047003.3,N
1589308935.4,286047005.6,Y
1589308955.2,286047002.9,P
1589308975.1,286047004.2,P
1589308976.0,286047004.2,P
1589308995.8,286047002.7,N
1589309015.7,286047000.6,N
1589309035.5,286046998.1,N
1589309055.3,286047000.9,N
1589309075.2,286047000.7,N
1589309095.0,286047000.3,N
1589309095.9,286047000.3,N
1589309115.8,286047002.7,N
1589309135.6,286046998.8,N
1589309155.4,286046998.8,N
1589309175.3,286046998.4,N
1589309195.1,286046996.5,N
1589309215.8,286046996.7,N
1589309235.7,286046998.3,N
1589309255.5,286047000.0,N
1589309275.4,286046998.2,N
1589309295.2,286047001.9,N
1589309315.0,286047002.7,N
1589309315.9,286047002.7,N
1589309335.8,286047000.9,N
1589309355.6,286047000.9,N
1589309375.5,286046996.5,N
1589309395.3,286046998.8,N
1589309415.1,286046999.5,N
1589309435.9,286046999.5,N
1589309455.7,286047000.9,N
1589309475.5,286046998.1,N
1589309495.4,286046998.2,N
1589309515.2,286047001.0,N
1589309535.1,286046996.5,N
1589309536.0,286046996.5,N
1589309555.8,286046998.8,N
1589309575.6,286047001.9,N
1589309595.5,286047001.7,N
1589309615.3,286047004.4,N
1589309635.2,286047000.1,N
1589309655.9,286047000.5,N
1589309675.7,286047002.6,N
1589309695.6,286047002.3,N
1589309715.4,286047002.7,N
1589309735.3,286047002.6,N
1589309755.1,286047002.8,N
1589309756.0,286047002.8,N
1589309775.8,286047002.3,N
1589309795.7,286047000.0,N
1589309815.5,286046999.9,N
1589309835.3,286047000.8,N
1589309855.2,286046996.6,N
1589309875.0,286046998.9,N
1589309875.9,286046998.9,N
1589309895.8,286046999.8,N
1589309915.6,286046999.7,N
1589309935.4,286047000.4,N
1589309955.3,286047000.2,N
1589309975.1,286047001.5,N
1589309995.9,286047000.7,N
