#timestamp,LO_Frequency,Hit,StdDev 
1628150415.0,286046998.6,N
1628150415.9,286046998.6,N
1628150435.8,286047001.0,N
1628150455.6,286047001.2,N
1628150475.4,286047000.8,N
1628150495.3,286047001.2,N
1628150515.1,286047001.1,N
1628150535.9,286047000.8,N
1628150555.7,286047000.7,N
1628150575.5,286047000.7,N
1628150595.4,286047000.7,N
1628150615.2,286047000.7,N
1628150635.0,286047000.9,N
1628150635.9,286047000.9,N
1628150655.8,286047000.9,N
1628150675.6,286047000.5,N
1628150695.4,286047000.8,N
1628150715.3,286047000.5,N
1628150735.1,286047000.3,N
1628150755.9,286047000.4,N
1628150775.7,286047000.7,N
1628150795.5,286047000.0,N
1628150815.4,286047000.3,N
1628150835.2,286046999.8,N
1628150855.0,286047000.0,N
1628150856.0,286047000.0,N
1628150875.8,286047000.6,N
1628150895.6,286047000.1,N
1628150915.5,286046999.9,N
1628150935.3,286047000.1,N
1628150955.1,286047000.6,N
1628150975.9,286047000.6,N
1628150995.7,286047000.7,N
1628151015.6,286047000.4,N
1628151035.4,286047000.5,N
1628151055.2,286047000.5,N
1628151075.1,286047000.0,N
1628151076.0,286047000.0,N
1628151095.8,286046999.9,N
1628151115.6,286047000.0,N
1628151135.5,286047000.2,N
1628151155.3,286047000.2,N
1628151175.2,286047000.2,N
1628151195.9,286047000.6,N
1628151215.7,286047000.2,N
1628151235.6,286047000.2,N
1628151255.4,286047000.2,N
1628151275.2,286046999.7,N
1628151295.1,286047000.3,N
1628151296.0,286047000.3,N
1628151315.8,286046999.7,N
1628151335.7,286046999.7,N
1628151355.5,286047000.2,N
1628151375.3,286047000.1,N
1628151395.2,286047002.8,Y
1628151415.0,286047002.6,P
1628151415.9,286047002.6,N
1628151435.8,286047002.2,N
1628151455.6,286047002.2,N
1628151475.4,286047002.7,N
1628151495.3,286047002.1,N
1628151515.1,286047002.2,N
1628151535.8,286047001.9,N
1628151555.7,286047002.2,Y
1628151575.5,286047001.2,P
1628151595.4,286046998.1,P
1628151615.2,286047000.6,N
1628151635.0,286047000.9,N
1628151635.9,286047000.9,N
1628151655.8,286047000.9,N
1628151675.6,286047000.5,N
1628151695.4,286047000.4,N
1628151715.3,286047000.4,N
1628151735.1,286047000.6,N
1628151755.9,286047000.6,N
1628151775.7,286047000.9,N
1628151795.5,286047001.0,N
1628151815.4,286047000.6,N
1628151835.2,286047000.5,N
1628151855.0,286047000.3,N
1628151855.9,286047000.3,N
1628151875.8,286046999.8,N
1628151895.6,286046999.7,N
1628151915.5,286047000.1,N
1628151935.3,286047000.2,N
1628151955.1,286046999.7,N
1628151975.9,286047000.3,N
1628151995.7,286047000.4,N
1628152015.5,286047000.0,N
1628152035.4,286047002.6,Y
1628152055.2,286046999.8,P
1628152075.1,286046999.7,N
1628152076.0,286046999.7,N
1628152095.8,286046999.8,N
1628152115.6,286047000.2,N
1628152135.5,286046999.9,N
1628152155.3,286046999.9,N
1628152175.1,286047000.1,N
1628152195.9,286047002.7,Y
1628152215.7,286047002.6,P
1628152235.6,286047002.3,N
1628152255.4,286047002.5,N
1628152275.2,286047001.6,N
1628152295.1,286046999.7,N
1628152296.0,286046999.7,N
1628152315.8,286046999.8,N
1628152335.7,286047002.7,N
1628152355.5,286047000.3,N
1628152375.3,286046999.7,N
1628152395.2,286047002.7,N
1628152415.9,286047002.7,N
1628152435.7,286047002.7,N
1628152455.6,286047000.1,N
1628152475.4,286047002.7,N
1628152495.2,286047000.3,N
1628152515.1,286047000.1,N
1628152516.0,286047000.1,N
1628152535.8,286047002.8,N
1628152555.7,286047002.8,N
1628152575.5,286047002.3,N
1628152595.3,286047002.3,N
1628152615.2,286047002.3,N
1628152635.0,286046999.7,N
1628152635.9,286046999.7,N
1628152655.8,286047002.7,N
1628152675.6,286047002.8,N
1628152695.4,286047002.1,N
1628152715.3,286047002.5,N
1628152735.1,286047002.6,N
1628152755.8,286047002.2,N
1628152775.7,286047002.1,N
1628152795.5,286047002.1,N
1628152815.3,286047002.4,N
1628152835.2,286047001.9,N
1628152855.0,286047002.6,N
1628152855.9,286047002.6,N
1628152875.8,286047001.9,N
1628152895.6,286047002.0,N
1628152915.4,286047001.6,N
1628152935.3,286047002.6,N
1628152955.1,286047001.6,N
1628152975.9,286047002.4,N
1628152995.7,286047002.0,N
1628153015.4,286047001.9,N
1628153035.3,286047002.1,N
1628153055.1,286047002.1,N
1628153075.9,286047002.0,N
1628153095.7,286047002.0,N
1628153115.5,286047002.8,Y
1628153135.4,286047000.8,P
1628153155.2,286047001.1,N
1628153175.0,286047001.2,N
1628153176.0,286047001.2,N
1628153195.8,286047001.1,N
1628153215.6,286047001.2,N
1628153235.5,286047001.0,N
1628153255.3,286046998.2,Y
1628153275.1,286046999.4,P
1628153295.9,286046999.4,N
1628153315.7,286046999.3,N
1628153335.6,286046999.4,N
1628153355.4,286046999.4,N
1628153375.2,286046998.3,N
1628153395.1,286046999.0,N
1628153415.2,286046999.3,N
1628153435.1,286046998.9,N
1628153436.0,286046998.9,N
1628153455.8,286046999.3,N
1628153475.7,286046998.9,N
1628153495.5,286046999.4,N
1628153515.3,286046998.4,N
1628153535.2,286046998.9,N
1628153555.0,286046998.9,N
1628153555.9,286046998.9,N
1628153575.8,286046998.2,Y
1628153595.6,286046998.2,P
1628153615.4,286047000.6,N
1628153635.3,286046998.1,N
1628153655.1,286047000.8,N
1628153675.8,286046998.6,N
1628153695.7,286046998.5,N
1628153715.5,286047000.8,N
1628153735.4,286047000.8,N
1628153755.2,286046998.3,N
1628153775.6,286046998.7,N
1628153795.4,286046998.4,N
1628153815.3,286046998.7,N
1628153835.1,286046998.3,N
1628153855.8,286046998.3,N
1628153875.7,286046998.3,N
1628153895.5,286047001.0,N
1628153915.4,286047001.2,N
1628153935.2,286047001.1,N
1628153955.0,286046998.2,N
1628153955.9,286046998.2,N
1628153975.8,286046998.2,N
1628153995.6,286046998.5,N
