#timestamp,LO_Frequency,Hit,StdDev 
1639915215.9,286046998.9,N
1639915235.7,286046998.3,N
1639915255.6,286046998.6,N
1639915275.4,286047000.6,N
1639915295.2,286046998.1,N
1639915315.1,286047000.5,N
1639915316.0,286047000.5,N
1639915335.8,286046998.1,N
1639915355.6,286047001.2,N
1639915375.8,286047000.8,N
1639915395.6,286047000.4,N
1639915415.4,286047000.9,N
1639915435.3,286047000.1,N
1639915455.1,286047002.4,N
1639915475.8,286047002.7,N
1639915495.7,286047002.7,N
1639915515.5,286047000.0,N
1639915535.4,286047001.9,N
1639915555.2,286047002.7,N
1639915575.0,286047002.8,N
1639915575.9,286047002.8,N
1639915595.8,286047000.3,N
1639915615.6,286047000.9,N
1639915635.5,286047000.6,N
1639915655.3,286047000.5,N
1639915675.1,286047000.9,N
1639915695.9,286047000.1,N
1639915715.7,286046998.6,N
1639915735.5,286046997.6,N
1639915755.4,286046995.1,Y
1639915775.2,286046996.3,P
1639915795.1,286046995.7,N
1639915796.0,286046995.7,N
1639915815.8,286046997.4,N
1639915835.6,286046996.8,N
1639915855.5,286046996.5,N
1639915875.3,286046998.9,N
1639915895.2,286046996.5,N
1639915915.9,286046996.5,N
1639915935.7,286046999.6,N
1639915955.6,286046996.5,N
1639915975.4,286047001.1,N
1639915995.2,286047001.2,N
1639916015.1,286047000.1,N
1639916016.0,286047000.1,N
1639916035.8,286046998.5,N
1639916055.7,286046998.4,N
1639916075.5,286047000.8,N
1639916095.3,286047000.9,N
1639916115.2,286047000.9,N
1639916135.0,286047000.6,N
1639916135.9,286047000.6,N
1639916155.8,286047000.7,N
1639916175.6,286046998.4,N
1639916195.4,286046998.2,N
1639916215.3,286047000.6,N
1639916235.1,286047001.2,N
1639916255.9,286046998.1,N
1639916275.7,286047000.1,N
1639916295.5,286047001.3,N
1639916315.4,286046999.8,N
1639916335.2,286047000.0,N
1639916355.0,286046999.9,N
1639916355.9,286046999.9,N
1639916375.8,286047000.3,N
1639916395.6,286047000.4,N
1639916415.5,286046998.6,N
1639916435.3,286046998.9,N
1639916455.1,286046999.0,N
1639916475.9,286046998.5,N
1639916495.7,286046998.2,N
1639916515.6,286046996.6,Y
1639916535.4,286046998.6,P
1639916555.2,286046998.9,N
1639916575.1,286046999.5,N
1639916576.0,286046999.5,N
1639916595.8,286046999.0,N
1639916615.6,286046998.9,N
1639916635.5,286046998.8,Y
1639916655.3,286046998.6,P
1639916675.2,286046998.9,P
1639916695.9,286046998.6,P
1639916715.7,286046998.3,Y
1639916735.6,286046999.7,P
1639916755.4,286047002.7,P
1639916775.2,286047002.3,N
1639916795.1,286046999.9,N
1639916796.0,286046999.9,N
1639916815.8,286047000.0,N
1639916835.7,286047002.1,N
1639916855.5,286047004.4,Y
1639916875.3,286047002.5,P
1639916895.2,286047000.2,N
1639916915.0,286046999.9,N
1639916915.9,286046999.9,N
1639916935.7,286047002.4,N
1639916955.6,286047002.6,N
1639916975.4,286047001.6,N
1639916995.3,286047001.2,N
1639917015.1,286047000.1,N
1639917016.0,286047000.1,N
1639917035.8,286046998.2,N
1639917055.7,286047000.7,N
1639917075.5,286047000.4,N
1639917095.3,286047000.2,N
1639917115.2,286047002.4,N
1639917135.0,286047000.5,N
1639917135.9,286047000.5,N
1639917155.8,286047000.9,N
1639917175.6,286047000.1,N
1639917195.4,286047000.2,N
1639917215.3,286047001.5,N
1639917235.1,286047004.1,Y
1639917255.8,286047002.0,P
1639917275.7,286047001.9,P
1639917295.5,286047002.0,P
1639917315.4,286047002.6,Y
1639917335.2,286047000.5,P
1639917355.0,286047000.3,N
1639917355.9,286047000.3,N
1639917375.8,286047000.1,N
1639917395.6,286047000.3,N
1639917415.5,286047001.1,N
1639917435.3,286046999.6,N
1639917455.1,286046997.1,Y
1639917475.9,286046996.6,P
1639917495.7,286046997.5,N
1639917515.5,286046997.0,N
1639917535.4,286046998.8,N
1639917555.2,286047001.1,N
1639917575.1,286046998.2,N
1639917576.0,286046998.2,N
1639917595.8,286047000.7,N
1639917615.6,286046998.7,N
1639917635.5,286046999.4,N
1639917655.3,286046998.9,N
1639917675.1,286046998.1,N
1639917695.9,286046998.1,N
1639917715.7,286046998.3,N
1639917735.6,286047000.2,N
1639917755.4,286046998.7,N
1639917775.2,286046999.3,N
1639917795.1,286046999.0,N
1639917796.0,286046999.0,N
1639917815.8,286046998.5,N
1639917835.6,286046998.5,N
1639917855.5,286046999.0,N
1639917875.3,286046999.5,N
1639917895.2,286046997.4,N
1639917915.9,286046997.5,N
1639917935.7,286046997.4,N
1639917955.6,286046997.3,N
1639917975.4,286046997.7,N
1639917995.2,286046997.0,N
1639918015.1,286046996.6,Y
1639918016.0,286046996.6,P
1639918035.8,286046998.4,N
1639918055.7,286046998.9,N
1639918075.5,286046998.5,N
1639918095.3,286046999.6,N
1639918115.2,286046996.9,Y
1639918135.0,286046998.1,P
1639918135.9,286046998.1,P
1639918155.8,286047002.3,P
1639918175.6,286047000.5,N
1639918195.4,286047001.1,N
1639918215.3,286047000.6,N
1639918235.1,286046999.9,N
1639918255.9,286046999.9,N
1639918275.7,286047002.5,N
1639918295.5,286046999.8,N
1639918315.4,286047002.8,N
1639918335.2,286047000.5,N
1639918355.0,286047000.4,N
1639918355.9,286047000.4,N
1639918375.8,286047001.0,N
1639918395.6,286047000.7,N
1639918415.5,286047000.5,N
1639918435.3,286047000.6,N
1639918455.1,286047002.7,N
1639918475.9,286047000.0,N
1639918495.7,286047002.2,N
1639918515.6,286047001.6,N
1639918535.4,286047002.1,N
1639918555.2,286047002.0,N
1639918575.1,286047004.0,Y
1639918576.0,286047004.0,P
1639918595.8,286047002.0,N
1639918615.7,286047002.8,N
1639918635.5,286047000.1,N
1639918655.3,286047001.9,N
1639918675.2,286047002.5,N
1639918695.0,286047000.6,N
1639918695.9,286047000.6,N
1639918715.7,286047000.1,N
1639918735.6,286047000.9,N
1639918755.4,286046998.6,N
1639918775.3,286046998.2,N
1639918795.1,286047000.2,N
1639918796.0,286047000.2,N
