#timestamp,LO_Frequency,Hit,StdDev 
1504774815.4,286047000.7,N,1.4
1504774835.3,286047000.6,N,1.3
1504774855.1,286047000.4,N,1.3
1504774875.8,286047002.8,N,1.4
1504774895.7,286047000.2,N,1.4
1504774915.5,286047002.4,N,1.4
1504774935.4,286047002.0,N,1.4
1504774955.2,286047004.1,N,1.6
1504774975.0,286047002.2,N,1.6
1504774975.9,286047002.2,N,1.6
1504774995.8,286047004.4,N,1.7
1504775015.6,286047004.2,N,1.7
1504775035.4,286047001.4,N,1.7
1504775055.3,286047011.9,Y,0.0
1504775075.1,286047002.7,P,0.7
1504775095.9,286047002.7,P,0.7
1504775115.7,286046999.8,N,1.2
1504775135.5,286047000.5,N,1.2
1504775155.4,286046999.8,N,1.2
1504775175.2,286047002.3,N,1.2
1504775195.1,286047002.0,N,1.1
1504775196.0,286047002.0,N,1.1
1504775215.8,286047000.5,N,1.1
1504775235.6,286047000.6,N,1.1
1504775255.5,286047000.9,N,1.0
1504775275.3,286046998.7,N,1.2
1504775295.2,286046999.6,N,1.2
1504775315.9,286046996.6,N,1.6
1504775335.7,286046996.5,N,1.8
1504775355.6,286046999.1,N,1.8
1504775375.4,286046997.3,N,1.9
1504775395.2,286046996.7,N,2.0
1504775415.1,286046997.3,N,2.0
1504775416.0,286046997.3,N,2.1
1504775435.8,286046997.3,N,2.1
1504775455.7,286046999.4,N,2.0
1504775475.5,286046998.3,N,2.0
1504775495.3,286046999.2,N,2.0
1504775515.2,286046996.8,N,2.0
1504775535.0,286046997.7,N,2.0
1504775535.9,286046997.7,N,2.0
1504775555.8,286046995.0,N,2.1
1504775575.6,286046997.9,N,2.1
1504775595.4,286046997.9,N,2.0
1504775615.3,286046995.3,N,2.0
1504775635.1,286046995.3,N,2.0
1504775655.9,286046995.2,N,2.1
1504775675.7,286046995.3,N,2.1
1504775695.5,286046995.3,N,2.1
1504775715.4,286046995.6,N,2.0
1504775735.2,286046996.4,N,1.9
1504775755.0,286046996.4,N,1.7
1504775755.9,286046996.4,N,1.6
1504775775.8,286046994.0,Y,0.0
1504775795.6,286046995.6,P,0.9
1504775815.5,286046995.3,P,0.9
1504775835.3,286046995.5,P,0.8
1504775855.1,286046993.4,Y,0.0
1504775875.9,286046998.1,P,1.1
1504775895.7,286046998.1,N,1.0
1504775915.6,286046999.3,N,1.2
1504775935.4,286046999.3,N,1.2
1504775955.2,286046996.8,N,1.2
1504775975.1,286046997.2,N,1.2
1504775976.0,286046997.2,N,1.1
1504775995.8,286046996.9,N,1.1
1504776015.7,286046998.0,N,1.0
1504776035.5,286046997.7,N,1.0
1504776055.3,286046998.0,N,0.9
1504776075.2,286046997.5,N,0.9
1504776095.0,286046996.8,Y,0.0
1504776095.9,286046996.8,P,0.4
1504776115.8,286046999.3,N,1.0
1504776135.6,286046999.0,N,1.0
1504776155.4,286046996.5,Y,0.0
1504776175.3,286046998.1,P,0.0
1504776195.1,286046998.3,P,0.1
1504776215.8,286046998.8,P,0.3
1504776235.7,286046998.1,Y,0.0
1504776255.5,286046999.9,P,0.8
1504776275.4,286046999.8,N,0.7
1504776295.2,286047000.5,N,0.8
1504776315.0,286047000.0,N,0.7
1504776316.0,286047000.0,N,0.7
1504776335.8,286047000.9,N,0.7
1504776355.6,286046999.9,N,0.7
1504776375.5,286046999.9,N,0.6
1504776395.3,286047000.3,N,0.6
1504776415.2,286047002.6,Y,0.0
1504776435.9,286047001.7,P,0.9
1504776455.7,286047001.9,N,0.9
1504776475.6,286047001.6,N,0.8
1504776495.4,286047001.9,N,0.7
1504776515.3,286046999.7,N,0.9
1504776535.1,286046999.7,N,1.0
1504776536.0,286046999.7,N,1.0
1504776555.8,286047000.1,N,1.0
1504776575.7,286047000.0,N,1.0
1504776595.5,286047000.6,N,0.9
1504776615.3,286046999.3,N,0.9
1504776635.2,286046998.9,N,1.0
1504776655.0,286046998.9,N,1.0
1504776655.9,286046998.9,N,1.1
1504776675.8,286046998.3,N,1.1
1504776695.6,286046999.2,N,1.1
1504776715.4,286046999.2,N,1.1
1504776735.3,286046999.0,N,1.1
1504776755.1,286047000.7,N,1.1
1504776775.9,286046999.7,N,1.0
1504776795.7,286047000.5,N,1.0
1504776815.5,286047000.9,N,1.0
1504776835.4,286047001.1,N,1.0
1504776855.2,286046998.5,N,1.1
1504776875.0,286046998.2,N,1.1
1504776875.9,286046998.2,N,1.1
1504776895.8,286046998.2,N,1.1
1504776915.6,286046998.1,N,1.2
1504776935.5,286047001.0,N,1.2
1504776955.3,286047000.6,N,1.2
1504776975.1,286046998.4,N,1.1
1504776995.9,286046998.5,N,1.1
1504777015.7,286046999.0,N,1.0
1504777035.6,286047000.8,N,1.0
1504777055.4,286046998.8,N,1.0
1504777075.2,286046999.4,N,1.0
1504777095.1,286046999.2,N,1.0
1504777096.0,286046999.2,N,1.0
1504777115.8,286046997.3,N,1.0
1504777135.7,286046996.9,Y,0.0
1504777155.5,286047000.8,P,0.8
1504777175.3,286046999.1,N,0.8
1504777195.2,286047001.0,N,0.9
1504777215.0,286047000.4,N,0.8
1504777215.9,286047000.4,N,0.7
1504777235.7,286047000.6,N,0.7
1504777255.6,286047000.8,N,0.7
1504777275.4,286047000.2,N,0.6
1504777295.3,286047002.4,Y,0.0
1504777315.1,286047002.4,P,1.1
1504777335.8,286046999.9,N,1.1
1504777355.7,286047002.4,N,1.2
1504777375.5,286047002.8,N,1.2
1504777395.4,286047001.9,N,1.1
1504777415.2,286047002.5,N,1.1
1504777435.0,286047002.5,N,1.0
1504777435.9,286047002.5,N,1.0
1504777455.8,286047001.8,N,0.9
1504777475.6,286047001.8,N,0.9
1504777495.5,286047001.7,N,0.9
1504777515.3,286047003.9,Y,0.0
1504777535.1,286047000.4,P,0.7
1504777555.9,286047000.2,N,0.7
1504777575.7,286047002.7,P,1.0
1504777595.6,286047002.5,N,1.0
1504777615.4,286047001.5,N,1.0
1504777635.2,286047001.9,N,0.9
1504777655.1,286047001.8,N,0.8
1504777656.0,286047001.8,N,0.8
1504777675.8,286047001.8,N,0.8
1504777695.7,286047001.7,N,0.7
1504777715.5,286047001.5,N,0.7
1504777735.4,286047001.5,N,0.7
1504777755.2,286047001.5,N,0.6
1504777775.0,286047001.9,N,0.6
1504777775.9,286047001.9,Y,0.0
1504777795.8,286047000.5,P,0.6
1504777815.6,286047000.1,N,0.7
1504777835.5,286047001.0,N,0.6
1504777855.3,286047001.2,N,0.5
1504777875.1,286047002.8,Y,0.0
1504777895.9,286047000.7,P,0.1
1504777915.7,286047000.5,P,0.2
1504777935.6,286046999.9,N,0.4
1504777955.4,286046999.9,N,0.4
1504777975.2,286047000.2,N,0.4
1504777995.1,286047000.0,N,0.4
1504777996.0,286047000.0,N,0.4
1504778015.8,286046999.8,N,0.4
1504778035.6,286046999.9,N,0.4
1504778055.5,286047000.4,N,0.4
1504778075.3,286046999.8,N,0.4
1504778095.2,286046999.7,N,0.4
1504778115.9,286047002.6,Y,0.0
1504778135.7,286047000.2,P,0.0
1504778155.6,286047002.4,P,1.1
1504778175.4,286046999.7,N,1.1
1504778195.3,286047002.6,N,1.2
1504778215.1,286047002.0,N,1.2
1504778216.0,286047002.0,N,1.1
1504778235.8,286047001.7,N,1.1
1504778255.7,286047001.7,N,1.0
1504778275.5,286047004.3,Y,0.0
1504778295.3,286047002.6,P,0.6
1504778315.2,286047002.4,P,0.5
1504778335.0,286046999.7,N,1.1
1504778335.9,286047011.9,Y,0.0
1504778355.8,286046998.6,P,1.5
1504778375.6,286046998.1,N,1.5
1504778395.4,286047001.2,N,1.5
