#timestamp,LO_Frequency,Hit,StdDev 
1640948415.5,286047002.7,N
1640948435.3,286047002.4,N
1640948455.1,286047002.6,N
1640948475.9,286047002.2,N
1640948495.7,286047000.0,N
1640948515.6,286047002.7,N
1640948535.4,286047002.7,N
1640948555.2,286047002.2,N
1640948575.1,286047000.1,N
1640948576.0,286047000.1,N
1640948595.8,286047002.3,N
1640948615.7,286046999.8,N
1640948635.5,286047000.2,N
1640948655.3,286047000.0,N
1640948675.2,286047000.7,N
1640948695.0,286047001.0,N
1640948695.9,286047001.0,N
1640948715.8,286047000.1,N
1640948735.6,286047000.4,N
1640948755.4,286047002.7,N
1640948775.3,286046999.9,N
1640948795.1,286047000.5,N
1640948815.8,286047002.5,N
1640948835.7,286047001.9,N
1640948855.5,286047002.3,N
1640948875.4,286047002.2,N
1640948895.2,286047004.3,Y
1640948915.0,286047001.7,P
1640948915.9,286047001.7,P
1640948935.8,286047001.6,P
1640948955.6,286046999.8,N
1640948975.4,286046999.8,N
1640948995.3,286047002.2,N
1640949015.1,286047002.0,N
1640949035.9,286047002.0,N
1640949055.7,286047001.7,N
1640949075.5,286047001.5,N
1640949095.4,286047000.5,N
1640949115.2,286047000.7,N
1640949135.0,286046998.1,N
1640949135.9,286046998.1,N
1640949155.8,286047001.0,N
1640949175.6,286047000.3,N
1640949195.5,286046998.2,N
1640949215.3,286047000.6,N
1640949235.1,286047001.1,N
1640949255.9,286046998.7,N
1640949275.7,286046998.9,N
1640949295.6,286046999.4,N
1640949315.4,286046996.6,N
1640949335.2,286046996.5,N
1640949355.1,286046997.3,N
1640949356.0,286046997.3,N
1640949375.8,286046996.6,N
1640949395.6,286046997.5,N
1640949415.5,286046997.2,N
1640949435.3,286046999.4,N
1640949455.2,286046996.5,N
1640949475.9,286046996.7,N
1640949495.7,286046998.5,N
1640949515.6,286046999.0,N
1640949535.4,286046996.9,N
1640949555.2,286046999.2,N
1640949575.1,286046996.6,N
1640949576.0,286046996.6,N
1640949595.8,286046999.3,N
1640949615.7,286046999.1,N
1640949635.5,286046996.6,N
1640949655.3,286046997.7,N
1640949675.2,286046996.8,N
1640949695.0,286046997.2,N
1640949695.9,286046997.2,N
1640949715.8,286046995.8,Y
1640949735.6,286046996.5,P
1640949755.4,286046999.4,N
1640949775.3,286046996.7,N
1640949795.1,286046997.7,N
1640949815.9,286046997.8,N
1640949835.7,286046995.9,Y
1640949855.5,286046996.7,P
1640949875.4,286046996.6,P
1640949895.2,286046999.4,N
1640949915.1,286046998.4,N
1640949916.0,286046998.4,N
1640949935.8,286046998.6,N
1640949955.6,286047001.0,N
1640949975.5,286047000.5,N
1640949995.3,286047000.9,N
1640950015.1,286046998.3,N
1640950035.9,286046996.5,N
1640950055.7,286046998.7,N
1640950075.6,286046999.6,N
1640950095.4,286046999.0,N
1640950115.2,286046999.6,N
1640950135.1,286046997.3,N
1640950136.0,286046997.3,N
1640950155.8,286046997.5,N
1640950175.6,286046997.5,N
1640950195.5,286046996.1,N
1640950215.3,286046995.1,Y
1640950235.2,286046996.6,P
1640950255.9,286046998.3,N
1640950275.7,286046998.8,N
1640950295.6,286046999.5,N
1640950315.4,286046998.5,N
1640950335.2,286046998.2,N
1640950355.1,286047001.2,N
1640950356.0,286047001.2,N
1640950375.8,286047000.5,N
1640950395.7,286046998.5,N
1640950415.5,286046998.3,N
1640950435.3,286046998.3,N
1640950455.2,286046998.5,N
1640950475.0,286046998.6,N
1640950475.9,286046998.6,N
1640950495.7,286046998.1,N
1640950515.6,286046999.0,N
1640950535.4,286046998.6,N
1640950555.3,286046998.8,N
1640950575.1,286046999.5,N
1640950595.8,286046999.6,N
1640950615.7,286046998.9,N
1640950635.5,286047001.2,N
1640950655.3,286047000.8,N
1640950675.2,286046998.3,N
1640950695.0,286046998.2,N
1640950695.9,286046998.2,N
1640950715.8,286046998.8,N
1640950735.6,286046999.1,N
1640950755.4,286046998.8,N
1640950775.3,286046999.6,N
1640950795.1,286046999.4,N
1640950815.9,286047001.0,N
1640950835.7,286046998.6,N
1640950855.5,286046998.4,N
1640950875.4,286046998.3,N
1640950895.2,286046998.9,N
1640950915.0,286046998.7,N
1640950915.9,286046998.7,N
1640950935.8,286046996.8,Y
1640950955.6,286046996.5,P
1640950975.5,286046996.5,N
1640950995.3,286046997.8,N
1640951015.1,286046997.6,N
1640951035.9,286046996.5,Y
1640951055.7,286047000.4,P
1640951075.6,286047000.5,N
1640951095.4,286047000.9,N
1640951115.2,286047001.2,N
1640951135.1,286047001.1,N
1640951136.0,286047001.1,N
1640951155.8,286046998.5,N
1640951175.6,286046996.7,N
1640951195.5,286046998.6,N
1640951215.3,286047000.0,N
1640951235.2,286046998.7,N
1640951255.9,286046998.3,N
1640951275.8,286046998.7,N
1640951295.6,286047001.2,N
1640951315.4,286046998.3,N
1640951335.3,286046998.3,N
1640951355.1,286047001.1,N
1640951375.8,286046999.5,N
1640951395.7,286046996.7,N
1640951415.5,286046996.9,N
1640951435.4,286047000.5,N
1640951455.2,286046999.4,N
1640951475.0,286046999.6,N
1640951475.9,286046999.6,N
1640951495.8,286046997.7,N
1640951515.6,286046999.0,N
1640951535.4,286046998.5,N
1640951555.3,286046999.4,N
1640951575.1,286047000.7,N
1640951595.9,286046998.3,N
1640951615.7,286046998.3,N
1640951635.5,286046997.0,N
1640951655.4,286046997.5,N
1640951675.2,286046997.6,N
1640951695.0,286046998.0,N
1640951695.9,286046998.0,N
1640951715.8,286046997.2,N
1640951735.6,286046998.3,N
1640951755.5,286046998.3,N
1640951775.3,286046996.7,N
1640951795.1,286046998.8,N
1640951815.9,286047000.5,N
1640951835.7,286046999.8,N
1640951855.5,286047000.5,N
1640951875.4,286047001.2,N
1640951895.2,286047000.8,N
1640951915.1,286047000.5,N
1640951916.0,286047000.5,N
1640951935.8,286046998.2,N
1640951955.6,286046998.1,N
1640951975.5,286046999.7,N
1640951995.3,286046999.1,N
