#timestamp,LO_Frequency,Hit,StdDev 
1601723055.4,286046985.4,P
1601723075.3,286046986.1,P
1601723095.1,286046986.7,P
1601723115.8,286046983.8,Y
1601723135.7,286046998.4,P
1601723155.5,286046999.1,N
1601723175.4,286046999.1,N
1601723195.2,286046999.6,N
1601723215.0,286046997.3,N
1601723215.9,286046997.3,N
1601723235.8,286046996.6,N
1601723255.6,286046995.0,N
1601723275.4,286046995.6,N
1601723295.3,286046996.0,N
1601723315.1,286046993.3,N
1601723335.9,286046993.7,N
1601723355.7,286046993.6,N
1601723375.5,286046994.2,N
1601723395.4,286046994.7,N
1601723415.2,286046991.7,N
1601723435.0,286046992.1,N
1601723435.9,286046992.1,N
1601723455.8,286046993.0,N
1601723475.6,286046990.3,Y
1601723495.5,286046995.0,P
1601723515.3,286046997.2,P
1601723535.1,286046995.2,P
1601723555.9,286046996.1,Y
1601723575.7,286046998.7,P
1601723595.6,286046998.7,N
1601723615.4,286046999.2,N
1601723635.2,286046999.5,N
1601723655.1,286046999.4,N
1601723656.0,286046999.4,N
1601723675.8,286046997.2,N
1601723695.6,286046995.0,Y
1601723715.5,286046999.5,P
1601723735.3,286046997.7,P
1601723755.2,286046997.4,P
1601723775.9,286046997.2,Y
1601723795.7,286046998.2,P
1601723815.6,286046998.3,P
1601723835.4,286046998.6,P
1601723855.2,286046998.6,Y
1601723875.1,286047000.7,P
1601723876.0,286047000.7,N
1601723895.8,286047001.2,N
1601723915.7,286046998.3,N
1601723935.5,286046999.4,N
1601723955.3,286046999.6,N
1601723975.2,286046999.2,N
1601723995.0,286046997.4,N
1601723995.9,286046997.4,N
1601724015.8,286046996.6,N
1601724035.6,286046997.2,N
1601724055.4,286046996.7,N
1601724075.3,286046997.5,N
1601724095.1,286046997.4,N
1601724115.9,286046995.3,Y
1601724135.7,286046996.6,P
1601724155.5,286046997.2,N
1601724175.4,286046995.3,P
1601724195.2,286046997.6,N
1601724215.0,286046996.2,Y
1601724215.9,286046996.2,P
1601724235.8,286046999.5,N
1601724255.6,286046996.5,N
1601724275.5,286046996.5,N
1601724325.3,286046999.6,E
1601724335.2,286046999.5,N
1601724355.1,286046999.5,P
1601724356.0,286046999.5,P
1601724375.8,286046996.5,Y
1601724395.7,286046999.4,P
1601724415.5,286046999.1,P
1601724435.3,286046999.6,N
1601724455.2,286046997.4,Y
1601724475.0,286046999.4,P
1601724475.9,286046999.4,P
1601724495.8,286046999.0,P
1601724515.6,286046996.6,Y
1601724535.4,286046996.6,P
1601724555.3,286046999.4,N
1601724575.1,286046997.3,N
1601724595.9,286046996.8,N
1601724615.7,286046997.1,N
1601724635.5,286046997.7,N
1601724655.4,286046997.5,N
1601724675.2,286046995.1,Y
1601724695.0,286046997.0,P
1601724695.9,286046997.0,P
1601724715.8,286046997.7,P
1601724735.6,286046997.6,Y
1601724755.5,286047001.2,P
1601724775.3,286047000.8,N
1601724795.1,286046998.7,N
1601724815.9,286046998.8,N
1601724835.7,286047001.1,N
1601724855.6,286046998.5,N
1601724875.4,286046998.6,N
1601724895.2,286046998.9,N
1601724915.1,286046998.7,N
1601724916.0,286046998.7,N
1601724935.8,286046998.4,N
1601724955.6,286046998.8,N
1601724975.5,286046998.7,N
1601724995.3,286046999.0,N
1601725015.2,286046999.5,N
1601725035.9,286046999.2,N
1601725055.7,286046999.2,N
1601725075.6,286046996.6,Y
1601725095.4,286046996.7,P
1601725115.2,286046996.8,N
1601725135.1,286046996.9,N
1601725136.0,286046996.9,Y
1601725155.8,286046998.2,P
1601725175.7,286047000.6,N
1601725195.5,286047000.4,N
1601725215.3,286047000.6,N
1601725235.2,286047001.0,N
1601725255.0,286047011.9,Y
1601725255.9,286046998.6,P
1601725275.8,286047001.2,N
1601725295.6,286046999.9,N
1601725315.4,286047000.4,N
1601725335.3,286046998.1,N
1601725355.1,286046998.5,N
1601725375.9,286046999.4,N
1601725395.7,286046999.6,N
1601725415.5,286046997.0,Y
1601725435.4,286046996.9,P
1601725455.2,286046997.2,N
1601725475.1,286046997.5,N
1601725476.0,286046997.5,N
1601725495.8,286046995.1,Y
1601725515.6,286046998.3,P
1601725535.5,286046998.7,P
1601725555.3,286046998.9,N
1601725575.2,286046998.7,N
1601725595.9,286046999.3,N
1601725615.7,286046999.3,N
1601725635.6,286046998.8,N
1601725655.4,286047011.9,Y
1601725675.2,286046999.0,P
1601725695.1,286046998.1,P
1601725696.0,286046998.1,P
1601725715.8,286047000.7,N
1601725735.7,286047000.7,N
1601725755.5,286046998.2,N
1601725775.3,286046998.7,N
1601725795