#timestamp,LO_Frequency,Hit,StdDev 
1538578815.7,286046997.0,N
1538578835.6,286046997.8,N
1538578855.4,286046997.3,N
1538578875.2,286046999.4,N
1538578895.1,286046998.4,N
1538578896.0,286046998.4,N
1538578915.8,286046998.7,N
1538578935.6,286046998.1,N
1538578955.5,286046999.8,N
1538578975.3,286047000.4,N
1538578995.1,286047000.8,N
1538579015.9,286046998.5,N
1538579035.7,286046996.7,N
1538579055.6,286046999.6,N
1538579075.4,286046999.0,N
1538579095.2,286046997.2,N
1538579115.1,286046995.7,Y
1538579116.0,286046995.7,P
1538579135.8,286046996.6,N
1538579155.6,286046998.7,N
1538579175.5,286046996.9,N
1538579195.3,286046995.1,Y
1538579215.2,286046996.7,P
1538579235.9,286046998.7,P
1538579255.7,286047000.7,N
1538579275.6,286046997.2,N
1538579295.4,286046999.5,N
1538579315.2,286046997.0,N
1538579335.1,286046996.8,N
1538579336.0,286046996.8,N
1538579355.8,286046999.5,N
1538579375.7,286047001.1,N
1538579395.5,286046998.2,N
1538579415.3,286047000.3,N
1538579435.2,286046999.8,N
1538579455.9,286047000.7,N
1538579475.7,286047001.8,N
1538579495.6,286047001.4,N
1538579515.4,286047004.2,N
1538579535.2,286047002.9,N
1538579555.1,286047004.9,N
1538579556.0,286047004.9,N
1538579575.8,286047005.3,N
1538579595.7,286047007.2,N
1538579615.5,286047005.6,N
1538579635.3,286047003.2,N
1538579655.2,286047002.5,N
1538579675.0,286046998.1,N
1538579675.9,286046998.1,N
1538579695.7,286046999.7,N
1538579715.6,286047003.5,N
1538579735.4,286047001.4,N
1538579755.3,286047000.1,N
1538579775.1,286047001.4,N
1538579776.0,286047001.4,N
1538579795.8,286047002.0,N
1538579815.7,286047004.0,N
1538579835.5,286047002.3,N
1538579855.3,286047000.5,N
1538579875.2,286046998.7,N
1538579895.0,286046999.3,N
1538579895.9,286046999.3,N
1538579915.8,286047000.8,N
1538579935.6,286047002.4,N
1538579955.4,286046999.9,N
1538579975.3,286047003.9,N
1538579995.1,286047004.2,N
1538580015.8,286047002.1,N
1538580035.7,286047002.4,N
1538580055.5,286047004.1,N
1538580075.3,286047004.8,N
1538580095.2,286047006.3,N
1538580115.0,286047007.1,N
1538580115.9,286047007.1,N
1538580135.8,286047004.0,N
1538580155.6,286047005.6,N
1538580175.4,286047006.8,N
1538580195.3,286047010.8,Y
1538580215.1,286047007.5,P
1538580235.8,286047003.5,N
1538580255.7,286047002.2,N
1538580275.5,286047000.9,N
1538580295.4,286046998.3,N
1538580315.2,286046999.9,N
1538580335.0,286047005.0,N
1538580335.9,286047005.0,N
1538580355.8,286047003.6,N
1538580375.6,286047003.3,N
1538580395.4,286047007.1,N
1538580415.3,286047007.1,N
1538580435.1,286047006.9,N
1538580455.9,286047007.3,N
1538580475.7,286047007.4,N
1538580495.5,286047008.5,N
1538580515.4,286047004.7,N
1538580535.2,286047006.7,N
1538580555.0,286047007.6,N
1538580555.9,286047007.6,N
1538580575.8,286047007.3,N
1538580595.6,286047003.5,N
1538580615.5,286047003.8,N
1538580635.3,286047003.4,N
1538580655.1,286047002.8,N
1538580675.9,286046999.9,N
1538580695.7,286046998.1,N
1538580715.5,286046999.8,N
1538580735.4,286047000.5,N
1538580755.2,286047000.5,N
1538580775.0,286047001.4,N
1538580776.0,286047001.4,N
1538580795.8,286047003.3,N
1538580815.6,286047004.7,N
1538580835.5,286047005.8,N
1538580855.3,286047001.3,N
1538580875.1,286047003.2,N
1538580895.9,286047004.0,N
1538580915.7,286047000.0,N
1538580935.5,286047002.8,N
1538580955.4,286046999.8,N
1538580975.2,286047003.9,N
1538580995.1,286047002.0,N
1538580996.0,286047002.0,N
1538581015.8,286046999.8,N
1538581035.6,286047002.6,N
1538581055.5,286047000.6,N
1538581075.3,286047000.5,N
1538581095.1,286047001.9,N
1538581115.9,286047003.9,N
1538581135.7,286047001.7,N
1538581155.6,286047001.7,N
1538581175.4,286047001.3,N
1538581195.2,286047004.3,N
1538581215.1,286047001.3,N
1538581216.0,286047001.3,N
1538581235.8,286047003.7,N
1538581255.7,286047001.7,N
1538581275.5,286047004.2,N
1538581295.3,286047002.4,N
1538581315.2,286047001.7,N
1538581335.0,286047001.6,N
1538581335.9,286047001.6,N
1538581355.7,286047002.4,N
1538581375.6,286047002.7,N
1538581395.4,286047002.4,N
1538581415.3,286047000.4,N
1538581435.1,286047002.5,N
1538581455.8,286047001.9,N
1538581475.7,286047003.1,N
1538581495.5,286047006.0,Y
1538581515.4,286047000.8,P
1538581535.2,286046998.5,N
1538581555.0,286046998.3,N
1538581555.9,286046998.3,N
1538581575.8,286046999.4,N
1538581595.6,286046998.9,N
1538581615.4,286046999.1,N
1538581635.3,286046999.4,N
1538581655.1,286047001.1,N
1538581675.9,286047000.4,N
1538581695.7,286047000.1,N
1538581715.5,286047002.6,N
1538581735.4,286047000.3,N
1538581755.2,286047000.4,N
1538581775.0,286046999.7,N
1538581775.9,286046999.7,N
1538581795.8,286047004.3,Y
1538581815.6,286047002.7,P
1538581835.5,286047000.6,N
1538581855.3,286047000.3,N
1538581875.1,286046999.7,N
1538581895.9,286047002.8,N
1538581915.7,286047002.1,N
1538581935.5,286047002.2,N
1538581955.4,286047002.1,N
1538581975.2,286047002.3,N
1538581995.0,286047002.4,N
1538581995.9,286047002.4,N
1538582015.8,286047000.0,N
1538582035.6,286047003.3,N
1538582055.5,286047002.2,N
1538582075.3,286047001.0,N
1538582095.1,286047001.1,N
1538582115.9,286047000.2,N
1538582135.7,286047003.8,Y
1538582155.5,286047004.2,P
1538582175.4,286047002.2,N
1538582195.2,286047001.8,N
1538582215.1,286047002.5,N
1538582216.0,286047002.5,N
1538582235.8,286046999.9,N
1538582255.6,286046998.5,N
1538582275.5,286047002.7,N
1538582295.3,286046998.4,N
1538582315.3,286046998.3,N
1538582335.2,286046998.6,N
1538582355.9,286047000.9,N
1538582375.7,286046998.7,N
1538582395.6,286047000.7,N
