#timestamp,LO_Frequency,Hit,StdDev 
1619823615.0,286047000.3,N
1619823615.9,286047000.3,N
1619823635.8,286047000.4,N
1619823655.6,286046999.7,N
1619823675.4,286047002.3,N
1619823695.3,286047000.9,N
1619823715.1,286046998.3,N
1619823716.0,286046998.3,N
1619823735.8,286046997.1,N
1619823755.7,286047000.8,N
1619823775.5,286047000.6,N
1619823795.3,286046999.7,N
1619823815.2,286047000.4,N
1619823835.0,286046998.9,N
1619823835.9,286046998.9,N
1619823855.8,286046996.6,N
1619823875.6,286047002.8,N
1619823895.4,286046999.7,N
1619823915.3,286047000.2,N
1619823935.1,286047000.4,N
1619823955.9,286047003.9,N
1619823975.7,286047003.7,N
1619823995.5,286046999.9,N
1619824015.4,286047001.0,N
1619824035.2,286046999.7,N
1619824055.1,286047001.4,N
1619824056.0,286047001.4,N
1619824075.8,286047002.6,N
1619824095.6,286047000.5,N
1619824115.5,286047000.4,N
1619824135.3,286046998.2,N
1619824155.1,286046998.4,N
1619824175.9,286046998.3,N
1619824195.7,286046998.2,N
1619824215.6,286047000.5,N
1619824235.4,286047000.2,N
1619824255.2,286047000.4,N
1619824275.1,286047000.3,N
1619824276.0,286047000.3,N
1619824295.8,286047002.8,N
1619824315.6,286047002.5,N
1619824335.5,286047002.3,N
1619824355.3,286047002.7,N
1619824375.2,286047003.9,N
1619824395.9,286047004.2,N
1619824415.7,286047001.3,N
1619824435.6,286047002.6,N
1619824455.4,286047004.4,N
1619824475.2,286047002.5,N
1619824495.1,286046999.9,N
1619824496.0,286046999.9,N
1619824515.8,286047000.5,N
1619824535.7,286047004.0,N
1619824555.5,286047002.9,N
1619824575.3,286047004.1,N
1619824595.2,286047006.0,Y
1619824615.0,286047003.7,P
1619824615.9,286047003.7,P
1619824635.8,286047002.4,N
1619824655.6,286046999.7,N
1619824675.4,286046998.8,N
1619824695.3,286046998.6,N
1619824715.1,286046998.2,N
1619824735.8,286046996.6,N
1619824755.7,286046996.6,N
1619824775.5,286046996.1,N
1619824795.4,286046996.0,N
1619824815.2,286046997.3,N
1619824835.0,286046996.6,N
1619824835.9,286046996.6,N
1619824855.8,286046996.8,N
1619824875.6,286046996.5,N
1619824895.4,286046998.8,N
1619824915.3,286046997.3,N
1619824935.1,286046995.9,N
1619824955.9,286046993.7,N
1619824975.7,286046994.0,N
1619824995.5,286046996.3,N
1619825015.4,286046997.2,N
1619825035.2,286046995.1,N
1619825055.0,286046997.3,N
1619825055.9,286046997.3,N
1619825075.8,286046999.1,N
1619825095.6,286046997.0,N
1619825115.4,286046997.2,N
1619825135.3,286046997.9,N
1619825155.1,286046995.4,N
1619825175.9,286046995.4,N
1619825195.7,286046995.5,N
1619825215.5,286046993.4,Y
1619825235.4,286046997.2,P
1619825255.2,286046997.0,P
1619825275.1,286046997.1,P
1619825276.0,286046997.1,Y
1619825295.8,286047000.5,P
1619825315.6,286047001.2,N
1619825335.5,286047000.0,N
1619825355.3,286047000.9,N
1619825375.1,286046998.2,N
1619825395.9,286046998.2,N
1619825415.7,286047000.3,N
1619825435.6,286047000.2,N
1619825455.4,286047000.3,N
1619825475.2,286047000.0,N
1619825495.1,286047000.8,N
1619825496.0,286047000.8,N
1619825515.8,286046998.5,N
1619825535.6,286047000.2,N
1619825555.5,286047000.1,N
1619825575.3,286047000.9,N
1619825595.2,286047001.0,N
1619825615.9,286046998.8,N
1619825635.1,286046998.5,N
1619825636.0,286046998.5,N
1619825655.8,286047000.2,N
1619825675.6,286047000.2,N
1619825695.5,286046998.3,N
1619825715.3,286046998.9,N
1619825735.1,286046999.3,N
1619825755.9,286046997.6,N
1619825775.7,286046995.3,Y
1619825795.6,286047011.9,P
1619825815.4,286046994.9,N
1619825835.2,286046993.8,N
1619825855.1,286046993.9,N
1619825856.0,286046993.9,N
1619825875.8,286046991.7,N
1619825895.6,286046994.5,N
1619825915.5,286046994.2,N
1619825935.3,286046994.8,N
1619825955.2,286046996.0,N
1619825975.9,286046995.5,N
1619825995.7,286046996.7,N
1619826015.6,286046996.9,N
1619826035.4,286046998.9,N
1619826055.2,286046999.4,N
1619826075.1,286046996.9,N
1619826076.0,286046996.9,N
1619826095.8,286046996.5,N
1619826115.7,286046996.5,N
1619826135.5,286046996.7,N
1619826155.3,286046998.0,N
1619826175.2,286046995.7,N
1619826195.9,286046995.7,N
1619826215.7,286046993.3,N
1619826235.6,286046993.4,N
1619826255.4,286046996.8,N
1619826275.2,286046996.5,N
1619826295.1,286046996.5,N
1619826296.0,286046996.5,N
1619826315.8,286046994.9,N
1619826335.7,286046993.3,N
1619826355.5,286046997.6,N
1619826375.3,286046999.6,N
1619826395.2,286046996.6,N
1619826415.0,286046999.2,N
1619826415.9,286046999.2,N
1619826435.8,286046999.2,N
1619826455.6,286046996.8,N
1619826475.4,286046997.7,N
1619826495.3,286046997.9,N
1619826515.1,286046997.0,N
1619826535.8,286046997.2,N
1619826555.7,286046995.1,N
1619826575.5,286046995.2,N
1619826595.4,286046993.4,Y
1619826615.2,286046998.8,P
1619826635.0,286046998.4,N
1619826635.9,286046998.4,N
1619826655.8,286047002.7,Y
1619826675.6,286047004.2,P
1619826695.4,286047001.7,N
1619826715.3,286047001.7,N
1619826735.1,286047003.6,N
1619826755.9,286047001.8,N
1619826775.7,286047004.3,N
1619826795.5,286047001.9,N
1619826815.4,286047001.6,N
1619826865.2,286047002.9,E
1619826875.2,286047004.3,N
1619826895.9,286046998.9,P
1619826915.7,286046999.1,N
1619826935.6,286046998.4,N
1619826955.4,286047002.5,N
1619826975.3,286047004.3,N
1619826995.1,286047004.2,N
1619826996.0,286047004.2,N
1619827015.8,286047002.5,N
1619827035.7,286047000.5,N
1619827055.5,286047002.8,N
1619827075.3,286046998.1,N
1619827095.2,286047000.0,N
1619827115.0,286046998.6,N
1619827115.9,286046998.6,N
1619827135.8,286047000.5,N
1619827155.6,286047000.7,N
1619827175.4,286047000.3,N
1619827195.3,286047000.9,N
