#timestamp,LO_Frequency,Hit,StdDev 
1521763215.8,286047000.6,N
1521763235.7,286047002.7,N
1521763255.5,286047002.1,N
1521763275.3,286046999.9,N
1521763295.2,286047001.3,N
1521763315.0,286047004.4,Y
1521763315.9,286047004.4,P
1521763335.8,286047002.8,N
1521763355.6,286047000.8,N
1521763375.4,286046998.8,N
1521763395.3,286046999.0,N
1521763415.1,286046997.4,N
1521763435.9,286046997.5,N
1521763455.7,286046995.5,N
1521763475.5,286046993.5,N
1521763495.4,286046992.5,N
1521763515.2,286046991.8,N
1521763535.0,286046992.4,N
1521763535.9,286046992.4,N
1521763555.8,286046991.7,N
1521763575.6,286046992.0,N
1521763595.5,286046992.7,N
1521763615.3,286046991.3,N
1521763635.1,286046988.6,N
1521763655.9,286046990.2,N
1521763675.7,286046991.5,N
1521763695.5,286046989.4,N
1521763715.4,286046987.4,N
1521763735.2,286046985.5,Y
1521763755.1,286046990.1,P
1521763756.0,286046990.1,P
1521763775.8,286046992.6,P
1521763795.6,286046992.7,Y
1521763815.5,286046998.8,P
1521763835.3,286046998.5,N
1521763855.2,286046999.0,N
1521763875.9,286047000.5,N
1521763895.7,286046998.5,N
1521763915.6,286046999.7,N
1521763935.4,286047001.6,N
1521763955.3,286047003.4,N
1521763975.1,286047001.4,N
1521763976.0,286047001.4,N
1521763995.8,286047002.4,N
1521764015.7,286047002.3,N
1521764035.5,286047002.1,N
1521764055.3,286047004.4,N
1521764075.2,286047001.5,N
1521764095.0,286046999.8,N
1521764095.9,286046999.8,N
1521764115.8,286047002.0,N
1521764135.6,286047004.0,N
1521764155.4,286047001.8,N
1521764175.3,286046999.9,N
1521764195.1,286046998.9,N
1521764215.9,286046996.5,N
1521764235.7,286046997.4,N
1521764255.5,286046997.4,N
1521764275.4,286046998.7,N
1521764295.2,286047000.9,N
1521764315.0,286047001.2,N
1521764315.9,286047001.2,N
1521764335.8,286046999.6,N
1521764355.6,286046996.8,N
1521764375.5,286047000.7,N
1521764395.3,286046996.9,N
1521764415.1,286047000.8,N
1521764435.9,286047000.0,N
1521764455.7,286047001.1,N
1521764475.5,286047000.9,N
1521764495.4,286047000.9,N
1521764515.2,286047000.3,N
1521764535.1,286047001.2,N
1521764536.0,286047001.2,N
1521764555.8,286046998.7,N
1521764575.6,286046998.4,N
1521764595.5,286046998.9,N
1521764615.3,286046999.6,N
1521764635.1,286046999.2,N
1521764655.9,286046998.2,N
1521764675.7,286046998.6,N
1521764695.6,286046996.5,N
1521764715.4,286046997.3,N
1521764735.2,286046995.1,Y
1521764755.1,286046996.0,P
1521764756.0,286046996.0,N
1521764775.8,286046996.1,N
1521764795.7,286046995.9,N
1521764815.5,286046995.2,Y
1521764835.3,286046999.0,P
1521764855.2,286046999.0,N
1521764875.0,286047000.0,N
1521764875.9,286047000.0,N
1521764895.8,286047000.8,N
1521764915.6,286047002.1,N
1521764935.4,286047002.8,N
1521764955.3,286046998.1,N
1521764975.1,286046998.9,N
1521764995.8,286046998.7,N
1521765015.7,286046999.5,N
1521765035.5,286046996.6,N
1521765055.4,286046996.9,N
1521765075.2,286046999.3,N
1521765095.0,286047001.2,N
1521765095.9,286047001.2,N
1521765145.8,286046999.4,E
1521765155.7,286046999.2,N
1521765175.6,286046998.6,P
1521765195.4,286046999.1,P
1521765215.3,286046996.7,Y
1521765235.1,286047000.8,P
1521765236.0,286047000.8,N
1521765255.8,286046999.9,N
1521765275.7,286046998.1,N
1521765295.5,286046999.4,N
1521765315.3,286046998.3,N
1521765335.2,286047000.5,N
1521765355.0,286046998.9,N
1521765355.9,286046998.9,N
1521765375.8,286047000.7,N
1521765395.6,286046998.3,N
1521765415.4,286046999.0,N
1521765435.3,286047001.1,N
1521765455.1,286046998.5,N
1521765475.8,286047000.8,N
1521765495.7,286047000.7,N
1521765515.5,286047002.3,N
1521765535.4,286047000.1,N
1521765555.2,286047002.3,N
1521765575.0,286047002.7,N
1521765575.9,286047002.7,N
1521765595.8,286047002.0,N
1521765615.6,286047002.0,N
1521765635.5,286047001.3,N
1521765655.3,286047003.7,N
1521765675.1,286047003.9,N
1521765695.9,286047003.6,N
1521765715.7,286047002.9,N
1521765735.5,286047003.0,N
1521765755.4,286047002.9,N
1521765775.2,286047005.7,Y
1521765795.1,286047005.3,P
1521765796.0,286047005.3,N
1521765815.8,286047004.7,N
1521765835.6,286047004.5,N
1521765855.5,286047007.5,Y
1521765875.3,286047002.6,P
1521765895.2,286047002.7,P
1521765915.9,286047001.3,N
1521765935.7,286047002.1,N
1521765955.6,286046999.8,N
1521765975.4,286047000.7,N
1521765995.2,286047002.8,N
1521766015.1,286047002.3,N
1521766016.0,286047002.3,N
1521766035.8,286047004.0,Y
1521766055.7,286047000.3,P
1521766075.5,286047000.2,N
1521766095.3,286047000.4,N
1521766115.2,286046999.8,N
1521766135.0,286046999.9,N
1521766135.9,286046999.9,N
1521766155.8,286046999.8,N
1521766175.6,286047002.4,Y
1521766195.4,286046999.7,P
1521766215.3,286047000.4,N
1521766235.1,286047000.4,N
1521766255.9,286047000.7,N
1521766275.7,286047002.8,Y
1521766295.5,286047002.4,P
1521766315.4,286047000.6,N
1521766335.2,286046999.7,N
1521766355.0,286047000.4,N
1521766355.9,286047000.4,N
1521766375.8,286047002.1,N
1521766395.6,286047000.6,N
1521766415.5,286047000.9,N
1521766435.3,286047000.5,N
1521766455.1,286047002.7,Y
1521766475.9,286047001.1,P
1521766495.7,286047000.9,P
1521766515.6,286047000.4,N
1521766535.4,286047002.1,Y
1521766555.2,286047001.8,P
1521766575.1,286047004.0,P
1521766576.0,286047004.0,N
1521766595.8,286047001.3,N
1521766615.6,286047002.3,N
1521766635.5,286047002.4,N
1521766655.3,286047001.5,N
1521766675.2,286047002.3,N
1521766695.9,286047002.3,N
1521766715.7,286047002.2,N
1521766735.6,286047002.8,N
1521766755.4,286046999.8,N
1521766775.3,286046999.8,N
1521766795.1,286047003.8,Y
1521766796.0,286047003.8,P
