#timestamp,LO_Frequency,Hit,StdDev 
1577926815.0,286047008.4,N
1577926815.9,286047008.4,N
1577926835.8,286047013.3,N
1577926855.6,286047012.6,N
1577926875.4,286047005.5,N
1577926895.3,286047007.3,N
1577926915.1,286047006.5,N
1577926935.9,286047023.6,N
1577926955.7,286047007.1,N
1577926975.5,286047005.3,N
1577926995.4,286047009.8,N
1577927015.2,286047007.8,N
1577927035.0,286047009.1,N
1577927036.0,286047009.1,N
1577927055.8,286047010.2,N
1577927075.6,286047012.3,N
1577927095.5,286047021.8,N
1577927115.3,286047018.7,N
1577927135.1,286047020.5,N
1577927155.9,286047023.3,N
1577927175.7,286047009.3,N
1577927195.5,286047012.1,N
1577927215.4,286047006.6,N
1577927235.2,286047012.1,N
1577927255.1,286047008.8,N
1577927256.0,286047008.8,N
1577927275.8,286047008.2,N
1577927295.6,286047004.4,N
1577927315.5,286047000.7,N
1577927335.3,286047001.2,N
1577927355.1,286047001.8,N
1577927375.9,286047007.5,N
1577927395.7,286047009.3,N
1577927415.6,286047009.7,N
1577927435.4,286047011.5,N
1577927455.2,286047003.1,N
1577927475.1,286047001.8,N
1577927476.0,286047001.8,N
1577927495.8,286047004.8,N
1577927515.6,286047003.2,N
1577927535.5,286047001.9,N
1577927555.3,286047002.7,N
1577927575.2,286047001.2,N
1577927595.9,286047003.4,N
1577927615.7,286047003.5,N
1577927635.6,286047007.2,N
1577927655.4,286047002.8,N
1577927675.2,286047002.5,N
1577927695.1,286047008.3,N
1577927696.0,286047008.3,N
1577927715.8,286047010.2,N
1577927735.7,286047004.3,N
1577927755.5,286047007.1,N
1577927775.3,286047002.1,N
1577927795.2,286047000.2,N
1577927815.0,286046995.4,N
1577927815.9,286046995.4,N
1577927835.7,286046998.3,N
1577927855.6,286047001.6,N
1577927875.4,286047001.9,N
1577927895.3,286047007.7,N
1577927915.1,286047015.0,Y
1577927965.9,286047003.4,E
1577927975.8,286047000.5,N
1577927995.6,286047000.7,P
1577928015.5,286046995.7,P
1577928035.3,286046986.6,Y
1577928055.1,286046989.4,P
1577928075.9,286046998.3,N
1577928095.7,286046995.9,N
1577928115.6,286047006.3,N
1577928135.4,286047005.3,N
1577928155.2,286046998.4,N
1577928175.1,286046998.7,N
1577928176.0,286046998.7,N
1577928195.8,286047000.3,N
1577928215.7,286047000.9,N
1577928235.5,286047011.7,N
1577928255.3,286047003.4,N
1577928275.2,286046999.9,N
1577928295.0,286046997.1,N
1577928295.9,286046997.1,N
1577928315.7,286047001.4,N
1577928335.6,286047005.5,N
1577928355.4,286047007.2,N
1577928375.3,286047003.8,N
1577928395.1,286047002.7,N
1577928396.0,286047002.7,N
1577928415.8,286047008.5,N
1577928435.7,286047010.3,N
1577928455.5,286047006.5,N
1577928475.3,286047003.4,N
1577928495.2,286047002.0,N
1577928515.0,286047006.1,N
1577928515.9,286047006.1,N
1577928535.8,286047009.3,N
1577928555.6,286047014.6,Y
1577928575.4,286047013.8,P
1577928595.3,286047004.8,N
1577928615.1,286047009.0,N
1577928635.9,286047006.8,N
1577928655.7,286047010.4,N
1577928675.5,286047009.6,N
1577928695.4,286047011.8,Y
1577928715.2,286047003.8,P
1577928735.0,286046999.4,N
1577928735.9,286046999.4,N
1577928755.8,286046993.1,N
1577928775.6,286046993.4,N
1577928795.5,286046998.0,N
1577928815.3,286046992.6,N
1577928835.1,286046998.5,N
1577928855.9,286047003.9,N
1577928875.7,286047001.9,N
1577928895.5,286046999.6,N
1577928915.4,286046998.9,N
1577928935.2,286047001.0,N
1577928955.1,286046999.3,N
1577928956.0,286046999.3,N
1577928975.8,286047003.2,N
1577928995.6,286047003.8,N
1577929015.5,286047002.1,N
1577929035.3,286046995.6,N
1577929055.1,286046999.9,N
1577929075.9,286047001.8,N
1577929095.7,286046991.9,N
1577929115.6,286046992.6,N
1577929135.4,286046987.0,Y
1577929155.2,286046991.0,P
1577929175.1,286046996.5,N
1577929176.0,286046996.5,N
1577929195.8,286047003.9,N
1577929215.6,286046996.6,N
1577929235.5,286046998.1,N
1577929255.3,286046996.7,N
1577929275.2,286046999.0,N
1577929295.9,286046993.1,N
1577929315.7,286046995.4,N
1577929335.6,286046991.4,N
1577929355.4,286046989.8,N
1577929375.2,286046995.2,N
1577929395.1,286046999.5,N
1577929396.0,286046999.5,N
1577929415.8,286046992.1,N
1577929435.7,286046990.0,N
1577929455.5,286046990.5,N
1577929475.3,286047000.5,N
1577929495.2,286047005.3,N
1577929515.0,286047003.4,N
1577929515.9,286047003.4,N
1577929535.8,286047005.8,N
1577929555.6,286046999.6,N
1577929575.4,286046996.0,N
1577929595.3,286046999.1,N
1577929615.1,286047000.0,N
1577929635.8,286046996.5,N
1577929655.7,286046999.1,N
1577929675.5,286047000.8,N
1577929695.3,286046999.2,N
1577929715.2,286047002.4,N
1577929735.0,286047005.6,N
1577929735.9,286047005.6,N
1577929755.8,286047006.8,N
1577929775.6,286046997.3,N
1577929795.4,286046993.9,N
1577929815.3,286046993.8,N
1577929835.1,286047003.4,N
1577929855.9,286047000.9,N
1577929875.7,286046996.7,N
1577929895.5,286046996.4,N
1577929915.4,286046993.4,N
1577929935.2,286047001.1,N
1577929955.0,286046993.8,N
1577929955.9,286046993.8,N
1577929975.8,286046993.5,N
1577929995.6,286046993.4,N
1577930015.5,286046993.6,N
1577930035.3,286046994.6,N
1577930055.1,286046997.1,N
1577930075.9,286046996.7,N
1577930095.7,286046996.8,N
1577930115.5,286047004.1,N
1577930135.4,286047003.7,N
1577930155.2,286046999.5,N
1577930175.1,286046998.0,N
1577930176.0,286046998.0,N
1577930195.8,286046993.4,N
1577930215.6,286047001.2,N
1577930235.5,286047005.6,N
1577930255.3,286047002.7,N
1577930275.1,286046995.9,N
1577930295.9,286047006.0,N
1577930315.7,286047005.4,N
1577930335.6,286047005.4,N
1577930355.4,286047010.4,N
1577930375.2,286047009.1,N
1577930395.1,286047011.7,N
1577930396.0,286047011.7,N
