#timestamp,LO_Frequency,Hit,StdDev 
1549144815.5,286047009.5,Y
1549144835.3,286047000.1,P
1549144855.2,286047002.3,N
1549144875.9,286047002.4,N
1549144895.7,286046999.5,N
1549144915.6,286047000.6,N
1549144935.4,286047002.0,N
1549144955.2,286046997.2,N
1549144975.1,286046999.0,N
1549144976.0,286046999.0,N
1549144995.8,286046998.7,N
1549145015.7,286047011.9,Y
1549145035.5,286047000.8,P
1549145055.3,286046997.5,P
1549145075.2,286046994.8,P
1549145095.0,286046997.6,N
1549145095.9,286046997.6,N
1549145115.8,286046995.4,N
1549145135.6,286046994.1,N
1549145155.4,286046992.3,Y
1549145175.3,286046995.5,P
1549145195.1,286046993.7,P
1549145215.9,286046992.1,P
1549145235.7,286046994.5,N
1549145255.6,286046982.8,Y
1549145275.4,286046987.2,P
1549145295.2,286046991.1,N
1549145315.1,286046993.4,N
1549145316.0,286046993.4,N
1549145335.8,286046995.6,N
1549145355.6,286046996.2,N
1549145375.5,286046994.5,N
1549145395.3,286046993.7,N
1549145415.2,286046993.4,N
1549145435.9,286046990.7,Y
1549145455.7,286047007.2,P
1549145475.6,286047011.1,N
1549145495.4,286047018.5,N
1549145515.3,286047024.5,N
1549145535.1,286047023.6,N
1549145536.0,286047023.6,N
1549145555.8,286047023.2,N
1549145575.7,286047017.2,N
1549145595.5,286047013.8,N
1549145615.4,286047013.0,N
1549145635.2,286047014.0,N
1549145655.0,286047014.8,N
1549145656.0,286047014.8,N
1549145675.8,286047015.1,N
1549145695.6,286047013.2,N
1549145715.5,286047009.0,N
1549145735.3,286047007.2,N
1549145755.1,286047012.2,N
1549145775.9,286047015.0,N
1549145795.7,286047018.1,N
1549145815.6,286047017.4,N
1549145835.4,286047014.2,N
1549145855.2,286047009.2,N
1549145875.1,286047006.2,N
1549145876.0,286047006.2,N
1549145895.8,286047007.1,N
1549145915.6,286047005.9,N
1549145935.5,286047010.5,N
1549145955.3,286047011.8,N
1549145975.2,286047011.5,N
1549145995.9,286047015.4,N
1549146015.7,286047013.2,N
1549146035.6,286047016.3,Y
1549146055.4,286047000.7,P
1549146075.3,286046996.7,N
1549146095.1,286046995.2,N
1549146096.0,286046995.2,N
1549146115.8,286046997.7,N
1549146135.7,286046997.2,N
1549146155.5,286046996.3,N
1549146175.3,286046997.8,N
1549146195.2,286047001.6,N
1549146215.0,286047000.8,N
1549146215.9,286047000.8,N
1549146235.8,286047000.5,N
1549146255.6,286047004.2,N
1549146275.4,286047001.9,N
1549146295.3,286047005.1,N
1549146315.1,286047004.1,N
1549146335.9,286046998.8,N
1549146355.7,286047003.7,N
1549146375.5,286047006.4,N
1549146395.4,286047005.6,N
1549146445.2,286047004.3,E
1549146455.2,286047004.2,N
1549146475.9,286047005.0,P
1549146495.7,286047002.0,P
1549146515.6,286046999.3,N
1549146535.4,286046995.0,N
1549146555.3,286046996.0,N
1549146575.1,286046994.8,N
1549146576.0,286046994.8,N
1549146595.8,286046989.9,N
1549146615.7,286046991.1,N
1549146635.5,286046996.0,N
1549146655.3,286046992.8,N
1549146675.2,286046996.2,N
1549146695.0,286046998.3,N
1549146695.9,286046998.3,N
1549146715.8,286046995.8,N
1549146735.6,286046998.7,N
1549146755.4,286046999.5,N
1549146775.3,286046999.1,N
1549146795.1,286046992.1,N
1549146815.9,286046997.6,N
1549146835.7,286046997.7,N
1549146855.5,286046995.6,N
1549146875.4,286046997.4,N
1549146895.2,286047000.1,N
1549146915.0,286047002.4,N
1549146916.0,286047002.4,N
1549146935.8,286047003.8,N
1549146955.6,286047002.2,N
1549146975.5,286046996.8,N
1549146995.3,286046994.5,N
1549147015.1,286046997.6,N
1549147035.9,286046999.2,N
1549147055.7,286046999.6,N
1549147075.6,286046998.6,N
1549147095.4,286046996.9,N
1549147115.2,286047002.4,N
1549147135.1,286047002.3,N
1549147136.0,286047002.3,N
1549147155.8,286046998.3,N
1549147175.6,286047001.1,N
1549147195.5,286047000.3,N
1549147215.3,286047004.4,N
1549147235.2,286047001.8,N
1549147255.9,286046999.3,N
1549147275.7,286046993.8,N
1549147295.6,286046997.6,N
1549147315.4,286047000.5,N
1549147335.3,286047002.0,N
1549147355.1,286046997.3,N
1549147356.0,286046997.3,N
1549147375.8,286046998.3,N
1549147395.7,286046993.3,N
1549147415.5,286046998.8,N
1549147435.3,286046999.3,N
1549147455.2,286046994.8,N
1549147475.0,286046994.7,N
1549147475.9,286046994.7,N
1549147495.8,286046991.0,Y
1549147515.6,286046996.8,P
1549147535.4,286047001.2,N
1549147555.3,286046997.0,N
1549147575.1,286046994.1,Y
1549147595.9,286046994.1,P
1549147615.7,286046988.7,P
1549147635.5,286046992.2,N
1549147655.4,286046995.7,N
1549147675.2,286046994.7,N
1549147695.1,286046990.5,Y
1549147696.0,286046990.5,P
1549147715.8,286046996.7,N
1549147735.6,286046990.4,P
1549147755.5,286046998.7,N
1549147775.3,286047003.3,N
1549147795.1,286047008.5,N
1549147815.9,286047002.0,N
1549147835.7,286047001.3,N
1549147855.6,286047001.5,N
1549147875.4,286046996.0,N
1549147895.2,286046996.9,N
1549147915.1,286047001.0,N
1549147916.0,286047001.0,N
1549147935.8,286047003.9,N
1549147955.7,286046996.5,N
1549147975.5,286046998.4,N
1549147995.3,286046999.6,N
1549148015.2,286046991.8,N
1549148035.0,286046992.0,N
1549148035.9,286046992.0,N
1549148055.8,286046993.5,N
1549148075.6,286046990.5,N
1549148095.4,286046985.5,N
1549148115.3,286046985.9,N
1549148135.1,286046990.4,N
1549148155.8,286046988.8,N
1549148175.7,286046992.6,N
1549148195.5,286046990.2,N
1549148215.4,286046991.8,N
1549148235.2,286046993.9,N
1549148255.0,286046999.0,N
1549148255.9,286046999.0,N
1549148275.8,286046993.5,N
1549148295.6,286046997.9,N
1549148315.4,286046994.7,N
1549148335.3,286046985.0,N
1549148355.1,286046985.3,N
1549148375.9,286046990.0,N
1549148395.7,286046995.5,N
