#timestamp,LO_Frequency,Hit,StdDev 
1566464415.4,286047000.6,N
1566464435.2,286046998.5,N
1566464455.0,286046999.6,N
1566464455.9,286046999.6,N
1566464475.8,286046999.6,N
1566464495.6,286046996.7,N
1566464515.4,286047000.8,N
1566464535.3,286047000.6,N
1566464555.1,286047000.6,N
1566464575.9,286047000.6,N
1566464595.7,286047000.5,N
1566464615.5,286046998.1,N
1566464635.4,286047001.1,N
1566464655.2,286047001.0,N
1566464675.1,286047002.8,N
1566464676.0,286047002.8,N
1566464695.8,286046999.9,N
1566464715.6,286046998.5,N
1566464735.5,286047000.1,N
1566464755.3,286047000.5,N
1566464775.1,286047000.9,N
1566464795.9,286047000.6,N
1566464815.7,286047000.6,N
1566464835.6,286047000.6,N
1566464855.4,286047000.4,N
1566464875.2,286047000.1,N
1566464895.1,286047001.0,N
1566464896.0,286047001.0,N
1566464915.8,286047000.4,N
1566464935.7,286047002.7,N
1566464955.5,286047002.2,N
1566464975.3,286047000.1,N
1566464995.2,286047002.5,N
1566465015.0,286047001.8,N
1566465015.9,286047001.8,N
1566465035.8,286047002.7,N
1566465055.6,286047002.6,N
1566465075.4,286047000.1,N
1566465095.3,286047000.5,N
1566465115.1,286047002.1,N
1566465135.8,286046999.9,N
1566465155.7,286047000.5,N
1566465175.5,286047001.0,N
1566465195.4,286047000.7,N
1566465215.2,286047000.9,N
1566465235.0,286046998.2,N
1566465235.9,286046998.2,N
1566465255.8,286047000.9,N
1566465275.6,286047000.8,N
1566465295.5,286047000.6,N
1566465315.3,286047000.3,N
1566465335.1,286046998.1,N
1566465355.9,286046998.6,N
1566465375.7,286046998.7,N
1566465395.6,286046998.3,N
1566465415.4,286046998.6,N
1566465435.2,286047000.5,N
1566465455.1,286046998.1,N
1566465456.0,286046998.1,N
1566465475.8,286046999.3,N
1566465495.7,286046996.6,N
1566465515.5,286046999.5,N
1566465535.3,286046996.6,N
1566465555.2,286046999.5,N
1566465575.0,286046999.6,N
1566465575.9,286046999.6,N
1566465595.7,286046999.2,N
1566465615.6,286046996.8,N
1566465635.4,286046996.8,N
1566465655.3,286046999.3,N
1566465675.1,286046996.5,N
1566465676.0,286046996.5,N
1566465695.8,286046999.5,N
1566465715.7,286046996.5,N
1566465735.5,286046998.4,N
1566465755.3,286046999.4,N
1566465775.2,286046996.6,N
1566465795.0,286046997.0,N
1566465795.9,286046997.0,N
1566465815.8,286046997.9,N
1566465835.6,286046997.9,N
1566465855.4,286046997.9,N
1566465875.3,286046997.5,N
1566465895.1,286046997.0,N
1566465915.9,286046996.6,N
1566465935.7,286046996.7,N
1566465955.5,286046996.7,N
1566465975.4,286046997.8,N
1566465995.2,286046997.3,N
1566466015.0,286046996.6,N
1566466015.9,286046996.6,N
1566466035.8,286046996.5,Y
1566466055.6,286046999.7,P
1566466075.5,286047000.8,N
1566466095.3,286046998.7,N
1566466115.1,286046998.9,N
1566466135.9,286046998.7,N
1566466155.7,286047000.7,N
1566466175.6,286046998.3,N
1566466195.4,286047001.2,N
1566466215.2,286046998.4,N
1566466235.1,286046998.2,N
1566466236.0,286046998.2,N
1566466255.8,286046998.9,N
1566466275.7,286046998.4,N
1566466295.5,286046998.1,N
1566466315.3,286047000.7,N
1566466335.2,286047000.7,N
1566466355.0,286047000.8,N
1566466355.9,286047000.8,N
1566466375.8,286047000.1,N
1566466395.6,286047000.7,N
1566466415.4,286047000.5,N
1566466435.3,286047000.2,N
1566466455.1,286047004.3,Y
1566466475.8,286047004.3,P
1566466495.7,286047001.8,N
1566466515.5,286047002.4,N
1566466535.4,286046999.8,N
1566466555.2,286047002.2,N
1566466575.0,286047000.0,N
1566466575.9,286047000.0,N
1566466595.8,286047002.0,N
1566466615.6,286047001.5,N
1566466635.5,286047003.2,N
1566466655.3,286047001.8,N
1566466675.1,286047001.8,N
1566466695.9,286047000.3,N
1566466715.7,286047002.1,N
1566466735.5,286047000.4,N
1566466755.4,286047002.2,N
1566466775.2,286047001.9,N
1566466795.1,286047001.7,N
1566466796.0,286047001.7,N
1566466815.8,286047001.6,N
1566466835.6,286047002.7,N
1566466855.5,286047002.2,N
1566466875.3,286047002.6,N
1566466895.1,286047002.4,N
1566466915.9,286047002.4,N
1566466935.7,286047002.5,N
1566466955.6,286047001.4,N
1566466975.4,286047002.6,N
1566466995.2,286047002.6,N
1566467015.1,286047002.4,N
1566467016.0,286047002.4,N
1566467035.8,286047001.8,N
1566467055.7,286047001.7,N
1566467075.5,286047001.9,N
1566467095.3,286047001.4,N
1566467115.2,286047004.3,Y
1566467135.0,286046998.1,P
1566467135.9,286046998.1,N
1566467155.8,286046998.2,N
1566467175.6,286047001.2,N
1566467195.4,286046998.7,N
1566467215.3,286047000.9,N
1566467235.1,286047000.6,N
1566467255.9,286047001.2,N
1566467275.7,286046999.1,N
1566467295.5,286046998.2,N
1566467315.4,286046998.2,N
1566467335.2,286046998.6,N
1566467355.0,286047001.2,N
1566467356.0,286047001.2,N
1566467375.8,286046998.6,N
1566467395.6,286047002.4,N
1566467415.5,286047000.5,N
1566467435.3,286047000.3,N
1566467455.1,286047000.1,N
1566467475.9,286047000.3,N
1566467495.7,286047000.2,N
1566467515.6,286047002.4,N
1566467535.4,286047000.8,N
1566467555.2,286047000.0,N
1566467575.1,286046999.9,N
1566467576.0,286046999.9,N
1566467595.8,286046999.9,N
1566467615.7,286047000.4,N
1566467635.5,286046999.9,N
1566467655.3,286046998.3,N
1566467675.2,286047000.8,N
1566467695.0,286046998.1,N
1566467695.9,286046998.1,N
1566467715.7,286047002.7,N
1566467735.6,286047002.8,N
1566467755.4,286047002.0,N
1566467775.3,286046999.7,N
1566467795.1,286047004.3,Y
1566467815.8,286047001.8,P
1566467835.7,286047002.1,N
1566467855.5,286047002.4,N
1566467875.4,286047000.2,N
1566467895.2,286047002.3,N
1566467915.0,286047002.1,N
1566467915.9,286047002.1,N
1566467935.8,286047001.4,N
1566467955.6,286047002.1,N
1566467975.5,286047001.5,N
1566467995.3,286047001.9,N
