#timestamp,LO_Frequency,Hit,StdDev 
1549425615.4,286046999.9,P
1549425635.3,286047001.0,P
1549425655.1,286047000.6,N
1549425675.8,286047000.3,N
1549425695.7,286047001.1,Y
1549425715.5,286046998.4,P
1549425735.4,286046998.7,N
1549425755.2,286047001.1,N
1549425775.0,286047002.8,N
1549425775.9,286047002.8,N
1549425795.8,286047000.9,N
1549425815.6,286046998.6,N
1549425835.5,286047000.1,N
1549425855.3,286047000.1,N
1549425875.1,286047000.3,N
1549425895.9,286046998.3,N
1549425915.7,286046998.7,N
1549425935.6,286046998.7,N
1549425955.4,286046998.2,N
1549425975.2,286047001.0,N
1549425995.1,286047001.1,N
1549425996.0,286047001.1,N
1549426015.8,286047000.4,N
1549426035.6,286047000.9,N
1549426055.5,286047001.2,N
1549426075.3,286046999.5,N
1549426095.2,286046999.4,N
1549426115.9,286046999.5,N
1549426135.7,286046998.7,N
1549426155.6,286047001.1,N
1549426175.4,286047000.0,N
1549426195.3,286047000.9,N
1549426215.1,286046999.9,N
1549426216.0,286046999.9,N
1549426235.8,286047000.3,N
1549426255.7,286046998.5,N
1549426275.5,286046998.5,N
1549426295.3,286046999.0,N
1549426315.2,286046998.2,N
1549426335.0,286047001.0,N
1549426335.9,286047001.0,N
1549426355.8,286047000.8,N
1549426375.6,286047001.1,N
1549426395.5,286046998.5,N
1549426415.3,286046998.1,N
1549426435.1,286046998.3,N
1549426455.9,286047001.2,N
1549426475.7,286047001.0,N
1549426495.5,286047000.9,N
1549426515.4,286047000.9,N
1549426535.2,286047000.6,N
1549426555.1,286047001.1,N
1549426556.0,286047001.1,N
1549426575.8,286047000.8,N
1549426595.6,286047001.0,N
1549426615.5,286047000.4,N
1549426635.3,286047000.8,N
1549426655.2,286047000.6,N
1549426675.9,286047000.0,N
1549426695.7,286047000.9,N
1549426715.6,286046998.5,N
1549426735.4,286046999.0,N
1549426755.2,286046999.0,N
1549426775.1,286046998.9,N
1549426776.0,286046998.9,N
1549426795.8,286046999.4,N
1549426815.7,286046998.4,N
1549426835.5,286046996.8,N
1549426855.3,286046999.0,N
1549426875.2,286046999.4,N
1549426895.0,286046999.0,N
1549426895.9,286046999.0,N
1549426915.8,286046996.9,N
1549426935.6,286046999.5,N
1549426955.4,286046996.5,N
1549426975.3,286046996.7,N
1549426995.1,286046998.8,N
1549427015.9,286046999.1,N
1549427035.7,286046998.2,N
1549427055.8,286047000.0,N
1549427075.6,286046999.8,N
1549427095.5,286046998.5,N
1549427115.3,286046998.3,N
1549427135.2,286046998.7,N
1549427155.9,286047001.1,N
1549427175.7,286047002.4,N
1549427195.6,286047002.5,N
1549427215.4,286047002.3,N
1549427235.1,286047000.0,N
1549427255.8,286046999.8,N
1549427275.7,286046998.7,N
1549427295.5,286047000.4,N
1549427315.3,286046998.4,N
1549427335.2,286046998.3,N
1549427355.0,286046998.5,N
1549427355.9,286046998.5,N
1549427375.8,286046998.5,N
1549427395.6,286046998.6,N
1549427415.4,286046999.7,N
1549427435.3,286047001.4,N
1549427455.1,286047002.5,N
1549427475.9,286047002.8,N
1549427495.7,286047000.6,N
1549427515.5,286047000.4,N
1549427535.4,286047000.4,N
1549427555.2,286047001.0,N
1549427575.0,286047000.6,N
1549427575.9,286047000.6,N
1549427595.8,286047000.8,N
1549427615.6,286047001.1,N
1549427635.5,286046998.2,N
1549427655.3,286046998.8,N
1549427675.1,286046996.7,N
1549427695.9,286046999.3,N
1549427715.7,286047001.1,N
1549427735.6,286046998.2,N
1549427755.4,286046998.9,N
1549427775.2,286046999.6,N
1549427795.1,286046997.7,N
1549427796.0,286046997.7,N
1549427815.8,286046994.9,Y
1549427835.6,286046998.0,P
1549427855.5,286046996.8,P
1549427875.3,286046997.4,N
1549427895.2,286046997.5,N
1549427915.9,286046994.9,Y
1549427935.7,286046996.6,P
1549427955.6,286046997.3,P
1549427975.4,286046997.4,P
1549427995.3,286046997.5,Y
1549428015.1,286047000.0,P
1549428016.0,286047000.0,N
1549428035.8,286047000.7,N
1549428055.7,286046999.1,N
1549428075.5,286046999.2,N
1549428095.3,286046997.1,N
1549428115.2,286046995.7,Y
1549428135.0,286046995.0,P
1549428135.9,286046995.0,N
1549428155.8,286046995.0,N
1549428175.6,286046997.7,N
1549428195.4,286046995.7,N
1549428215.3,286046998.0,N
1549428235.1,286046995.2,Y
1549428255.9,286046998.4,P
1549428275.7,286047000.6,N
1549428295.5,286047002.6,N
1549428315.4,286047000.6,N
1549428335.2,286047000.1,N
1549428355.0,286047001.0,N
1549428355.9,286047001.0,N
1549428375.8,286047001.2,N
1549428395.6,286046998.1,N
1549428415.5,286046998.1,N
1549428435.3,286047001.2,N
1549428455.1,286047001.1,N
1549428475.9,286046998.3,N
1549428495.7,286046998.8,N
1549428515.5,286046998.9,N
1549428535.4,286046999.3,N
1549428555.2,286046999.5,N
1549428575.1,286046998.9,N
1549428576.0,286046998.9,N
1549428595.8,286046996.6,N
1549428615.6,286046996.5,N
1549428635.5,286046999.0,N
1549428655.3,286047000.5,N
1549428675.1,286047002.0,N
1549428695.9,286046999.9,N
1549428715.4,286047001.0,N
1549428735.2,286047001.0,N
1549428755.1,286047000.9,N
1549428756.0,286047000.9,N
1549428775.8,286046998.3,N
1549428795.7,286047001.1,N
1549428815.5,286046999.2,N
1549428835.3,286046997.6,N
1549428855.2,286046995.4,Y
1549428875.1,286046996.0,P
1549428895.8,286046997.5,N
1549428915.7,286046996.8,N
1549428935.5,286046997.8,N
1549428955.4,286046996.5,N
1549428975.2,286046997.3,N
1549428995.0,286046998.0,N
1549428995.9,286046998.0,N
1549429015.8,286046997.0,Y
1549429035.6,286047002.1,P
1549429055.5,286046999.8,N
1549429075.3,286046998.5,N
1549429095.1,286046998.9,N
1549429115.9,286046999.3,N
1549429135.7,286046999.9,N
1549429155.5,286047000.3,N
1549429175.4,286047000.8,N
1549429195.2,286046998.2,N
