#timestamp,LO_Frequency,Hit,StdDev 
1605700815.0,286047006.9,N
1605700815.9,286047006.9,N
1605700835.8,286047007.0,N
1605700855.6,286047006.7,N
1605700875.4,286047008.9,N
1605700895.3,286047007.7,N
1605700915.1,286047010.6,Y
1605700935.9,286047006.6,P
1605700955.7,286047006.5,P
1605700975.5,286047009.0,P
1605700995.4,286047008.6,Y
1605701015.2,286046999.7,P
1605701035.1,286047002.8,N
1605701036.0,286047002.8,N
1605701055.8,286047004.1,N
1605701075.6,286047003.5,N
1605701095.5,286047003.8,N
1605701115.3,286047001.3,N
1605701135.2,286047005.9,Y
1605701155.9,286047002.0,P
1605701175.7,286047003.0,P
1605701195.6,286047003.2,P
1605701215.4,286047004.0,Y
1605701235.2,286046999.6,P
1605701255.1,286046997.3,N
1605701256.0,286046997.3,N
1605701275.8,286046997.2,N
1605701295.7,286046997.0,N
1605701315.5,286046997.3,N
1605701335.3,286046995.0,N
1605701355.2,286046995.3,N
1605701375.0,286046995.2,N
1605701375.9,286046995.2,N
1605701395.8,286046995.7,N
1605701415.6,286046995.1,N
1605701435.4,286046995.7,N
1605701455.3,286046995.3,N
1605701475.1,286046997.2,N
1605701495.8,286046997.4,N
1605701515.7,286046997.5,N
1605701535.5,286046997.7,N
1605701555.4,286046997.9,N
1605701575.2,286046998.0,N
1605701595.0,286046997.4,N
1605701595.9,286046997.4,N
1605701615.8,286046996.8,N
1605701635.6,286046997.7,N
1605701655.4,286046999.2,N
1605701675.3,286046996.7,N
1605701695.1,286046996.8,N
1605701715.9,286046996.9,N
1605701735.7,286046999.6,N
1605701755.5,286046997.4,N
1605701775.4,286046999.1,N
1605701795.2,286046999.0,N
1605701815.1,286046999.4,N
1605701816.0,286046999.4,N
1605701835.8,286046999.1,N
1605701855.6,286046999.4,N
1605701875.5,286046999.3,N
1605701895.3,286046999.4,N
1605701915.1,286046998.6,N
1605701935.9,286046998.7,N
1605701955.7,286047001.1,N
1605701975.6,286047001.2,N
1605701995.4,286046998.1,N
1605702015.2,286046998.4,N
1605702035.1,286047000.8,N
1605702036.0,286047000.8,N
1605702055.8,286046999.0,N
1605702075.7,286047000.9,N
1605702095.5,286047000.4,N
1605702115.3,286047000.7,N
1605702135.2,286046998.7,N
1605702155.9,286047000.5,N
1605702175.7,286047000.0,N
1605702195.6,286047001.0,N
1605702215.4,286047000.4,N
1605702235.3,286047000.7,N
1605702255.1,286047000.4,N
1605702256.0,286047000.4,N
1605702275.8,286047000.6,N
1605702295.7,286047000.5,N
1605702315.5,286047001.0,N
1605702335.3,286047001.0,N
1605702355.2,286047000.6,N
1605702375.0,286046999.8,N
1605702375.9,286046999.8,N
1605702395.8,286047002.7,N
1605702415.6,286047011.9,Y
1605702435.4,286047000.5,P
1605702455.3,286046999.8,N
1605702475.1,286046999.9,N
1605702495.9,286047000.6,N
1605702515.7,286047000.5,N
1605702535.5,286047000.4,N
1605702555.4,286047000.4,N
1605702575.2,286047000.6,N
1605702595.0,286047000.6,N
1605702596.0,286047000.6,N
1605702615.8,286046999.7,N
1605702635.6,286046999.7,N
1605702655.5,286047000.3,N
1605702675.3,286047000.3,N
1605702695.1,286047000.5,N
1605702715.9,286047000.2,N
1605702735.7,286046999.7,N
1605702755.6,286047000.1,N
1605702775.4,286047000.4,N
1605702795.2,286047000.9,N
1605702815.1,286047000.7,N
1605702816.0,286047000.7,N
1605702835.8,286047000.2,N
1605702855.6,286047000.2,N
1605702875.5,286047000.1,N
1605702895.3,286046999.8,N
1605702915.2,286047000.3,N
1605702935.9,286047000.3,N
1605702955.7,286047000.2,N
1605702975.6,286047000.3,N
1605702995.4,286047000.3,N
1605703015.3,286046998.1,Y
1605703035.1,286047000.7,P
1605703036.0,286047000.7,P
1605703055.8,286047001.2,P
1605703075.7,286047001.1,Y
1605703095.5,286046998.5,P
1605703115.3,286046998.3,N
1605703135.2,286046998.4,N
1605703155.0,286047001.2,N
1605703155.9,286047001.2,N
1605703175.8,286046998.1,N
1605703195.6,286047001.2,N
1605703215.4,286047001.2,N
1605703235.3,286046998.1,N
1605703255.1,286046998.1,N
1605703275.9,286047001.1,N
1605703295.7,286047000.7,N
1605703315.5,286046998.2,N
1605703335.4,286047001.2,N
1605703355.2,286047001.1,N
1605703375.0,286046998.4,N
1605703375.9,286046998.4,N
1605703395.8,286047001.2,N
1605703415.6,286047000.9,N
1605703435.5,286047001.2,N
1605703455.3,286046999.3,N
1605703475.1,286046998.5,N
1605703495.9,286046998.4,N
1605703515.7,286046998.7,N
1605703535.5,286046998.7,N
1605703555.4,286046998.9,N
1605703575.2,286046999.2,N
1605703595.1,286046997.0,N
1605703596.0,286046997.0,N
1605703615.8,286046999.6,N
1605703635.6,286046999.1,N
1605703655.5,286046999.4,N
1605703675.3,286046999.5,N
1605703695.2,286046999.4,N
1605703715.9,286046999.3,N
1605703735.7,286046997.7,N
1605703755.6,286046996.7,N
1605703775.4,286046996.9,N
1605703795.2,286046999.5,N
1605703815.1,286046999.0,N
1605703816.0,286046999.0,N
1605703835.8,286046999.0,N
1605703855.7,286046999.4,N
1605703875.5,286046999.6,N
1605703895.3,286046996.5,Y
1605703915.2,286046998.4,P
1605703935.0,286046998.6,P
1605703935.9,286046998.6,P
1605703955.8,286046998.2,Y
1605703975.6,286047000.4,P
1605703995.4,286047000.9,N
1605704015.3,286047001.0,N
1605704035.1,286047000.1,N
1605704055.9,286047002.6,Y
1605704075.7,286047001.6,P
1605704095.5,286047001.9,N
1605704115.4,286047002.1,N
1605704135.2,286047002.8,Y
1605704155.1,286047000.0,P
1605704156.0,286047000.0,N
1605704175.8,286047000.2,N
1605704195.6,286047000.2,N
1605704215.5,286046999.8,N
1605704235.3,286047000.1,N
1605704255.2,286047001.4,N
1605704275.9,286047003.2,Y
1605704295.7,286047001.8,P
1605704315.6,286047001.7,N
1605704335.4,286047002.1,P
1605704355.3,286047002.3,Y
1605704375.1,286047000.8,P
1605704376.0,286047000.8,N
1605704395.8,286046998.3,P
