#timestamp,LO_Frequency,Hit,StdDev 
1512781215.8,286046999.9,N
1512781235.7,286046999.8,N
1512781255.5,286047002.7,Y
1512781275.3,286047002.7,P
1512781295.2,286047002.4,N
1512781315.0,286047002.1,N
1512781315.9,286047002.1,N
1512781335.8,286047000.2,N
1512781355.6,286047001.2,N
1512781375.4,286047002.3,N
1512781395.3,286047000.1,N
1512781415.1,286046999.8,N
1512781435.8,286046998.2,N
1512781455.7,286047001.1,N
1512781475.5,286046997.0,N
1512781495.3,286046997.5,N
1512781515.2,286046998.0,N
1512781535.0,286046997.9,N
1512781535.9,286046997.9,N
1512781555.8,286046995.1,N
1512781575.6,286046995.8,N
1512781595.4,286046995.4,N
1512781615.3,286046997.1,N
1512781635.1,286046997.9,N
1512781655.8,286046996.4,N
1512781675.7,286046995.5,N
1512781695.5,286046995.6,N
1512781715.4,286046997.9,N
1512781735.2,286046996.9,N
1512781755.0,286046995.4,N
1512781755.9,286046995.4,N
1512781775.8,286046995.9,N
1512781795.6,286046996.4,N
1512781815.5,286046993.9,N
1512781835.3,286046993.4,N
1512781855.1,286046994.4,N
1512781875.9,286046994.0,N
1512781895.7,286046997.6,N
1512781915.5,286046995.7,N
1512781935.4,286046996.1,N
1512781955.2,286046991.7,Y
1512781975.1,286046995.3,P
1512781976.0,286046995.3,P
1512781995.8,286046997.3,P
1512782015.6,286046997.1,Y
1512782035.5,286047001.5,P
1512782055.3,286047001.4,N
1512782075.1,286047004.0,N
1512782095.9,286047001.3,N
1512782115.7,286047004.2,N
1512782135.6,286047003.7,N
1512782155.4,286047004.8,N
1512782175.2,286047003.3,N
1512782195.1,286047003.5,N
1512782196.0,286047003.5,N
1512782215.8,286047003.3,N
1512782235.7,286047003.3,N
1512782255.5,286047002.2,N
1512782275.3,286047000.3,N
1512782295.2,286047000.6,N
1512782315.0,286047000.0,N
1512782315.9,286047000.0,N
1512782335.7,286047002.7,N
1512782355.6,286047002.5,N
1512782375.4,286047001.0,N
1512782395.3,286046998.6,N
1512782415.1,286046998.5,N
1512782416.0,286046998.5,N
1512782435.8,286046999.3,N
1512782455.7,286047001.2,N
1512782475.5,286046999.4,N
1512782495.3,286046999.4,N
1512782515.2,286046999.3,N
1512782535.0,286046997.8,N
1512782535.9,286046997.8,N
1512782555.8,286046996.8,N
1512782575.6,286046997.2,N
1512782595.4,286046998.9,N
1512782615.3,286046997.1,N
1512782635.1,286046999.3,N
1512782655.9,286046998.9,N
1512782675.7,286046998.5,N
1512782695.5,286046998.7,N
1512782715.4,286046998.9,N
1512782735.2,286046998.2,N
1512782755.0,286046996.9,N
1512782755.9,286046996.9,N
1512782775.8,286046995.0,Y
1512782795.6,286046997.5,P
1512782815.5,286046999.3,N
1512782835.3,286046996.6,P
1512782855.1,286046996.9,N
1512782875.9,286046995.5,Y
1512782895.7,286046996.5,P
1512782915.5,286046997.1,P
1512782935.4,286046998.7,N
1512782955.2,286047000.3,N
1512782975.1,286047001.1,N
1512782976.0,286047001.1,N
1512782995.8,286047001.1,N
1512783015.6,286047000.9,N
1512783035.5,286046998.7,N
1512783055.3,286046996.5,N
1512783075.2,286046996.6,N
1512783095.9,286046996.1,N
1512783115.7,286046996.5,N
1512783135.6,286046996.6,N
1512783155.4,286046999.0,N
1512783175.3,286046997.8,N
1512783195.1,286046997.4,N
1512783196.0,286046997.4,N
1512783215.8,286046999.4,N
1512783235.7,286047000.9,N
1512783255.5,286047000.2,N
1512783275.3,286047002.8,N
1512783295.2,286046999.8,N
1512783315.0,286047001.0,N
1512783315.9,286047001.0,N
1512783335.8,286046999.9,N
1512783355.6,286047000.4,N
1512783375.4,286046998.4,N
1512783395.3,286046996.9,N
1512783415.1,286046999.0,N
1512783435.8,286046998.2,N
1512783455.7,286046998.7,N
1512783475.5,286046999.0,N
1512783495.4,286046998.6,N
1512783515.2,286046999.2,N
1512783535.0,286046998.1,N
1512783535.9,286046998.1,N
1512783555.8,286047001.1,N
1512783575.6,286046999.1,N
1512783595.4,286046995.3,N
1512783615.3,286046997.7,N
1512783635.1,286046999.6,N
1512783655.9,286046996.7,N
1512783675.7,286046996.6,N
1512783695.5,286046996.5,N
1512783715.4,286046998.8,N
1512783735.2,286046998.1,N
1512783755.1,286046998.1,N
1512783756.0,286046998.1,N
1512783775.8,286046998.5,N
1512783795.6,286046999.1,N
1512783815.5,286046996.6,N
1512783835.3,286046999.6,N
1512783855.2,286046997.0,N
1512783875.9,286046995.1,Y
1512783895.7,286046998.8,P
1512783915.6,286047000.9,P
1512783935.4,286046999.9,N
1512783955.2,286047002.6,N
1512783975.1,286046999.7,N
1512783976.0,286046999.7,N
1512783995.8,286047002.4,N
1512784015.7,286046999.8,N
1512784035.5,286047000.8,N
1512784055.3,286047000.3,N
1512784075.2,286047000.6,N
1512784095.0,286046999.8,N
1512784095.9,286046999.8,N
1512784115.8,286047002.8,N
1512784135.6,286046999.9,N
1512784155.4,286047001.8,N
1512784175.3,286047002.2,N
1512784195.1,286047002.3,N
1512784215.8,286047002.8,N
1512784235.7,286047000.6,N
1512784255.5,286047001.1,N
1512784275.4,286046998.1,N
1512784295.2,286046998.5,N
1512784315.0,286046998.9,N
1512784315.9,286046998.9,N
1512784335.8,286047000.9,N
1512784355.6,286047000.2,N
1512784375.4,286047002.6,N
1512784395.3,286046999.9,N
1512784415.1,286047002.6,N
1512784435.9,286047002.8,N
1512784455.7,286047000.4,N
1512784475.5,286047000.9,N
1512784495.4,286046998.6,N
1512784515.2,286047000.7,N
1512784535.0,286047002.8,N
1512784535.9,286047002.8,N
1512784555.8,286047002.7,N
1512784575.6,286046999.8,N
1512784595.5,286047002.6,N
1512784615.3,286047004.4,N
1512784635.1,286047001.6,N
1512784655.9,286047002.4,N
1512784675.7,286047000.2,N
1512784695.5,286047000.2,N
1512784715.4,286047002.5,N
1512784735.2,286047001.6,N
1512784755.1,286047004.2,N
1512784756.0,286047004.2,N
1512784775.8,286047003.1,N
1512784795.6,286047003.9,N
