#timestamp,LO_Frequency,Hit,StdDev 
1514044815.2,286047001.8,N
1514044835.0,286047004.3,N
1514044835.9,286047004.3,N
1514044855.8,286047001.6,N
1514044875.6,286047002.5,N
1514044895.4,286047001.5,N
1514044915.3,286047004.2,N
1514044935.1,286047002.4,N
1514044955.8,286047001.4,N
1514044975.7,286047000.1,N
1514044995.5,286047000.1,N
1514045015.4,286046999.7,N
1514045035.2,286047001.6,N
1514045055.0,286046999.7,N
1514045055.9,286046999.7,N
1514045075.8,286047000.8,N
1514045095.6,286047001.0,N
1514045115.4,286046998.6,N
1514045135.3,286047000.7,N
1514045155.1,286046998.1,N
1514045175.9,286046998.5,N
1514045195.7,286046999.4,N
1514045215.5,286046996.5,N
1514045235.4,286046996.6,N
1514045255.2,286046995.1,N
1514045275.1,286046993.7,N
1514045276.0,286046993.7,N
1514045295.8,286046996.4,N
1514045315.6,286046995.6,N
1514045335.5,286046995.5,N
1514045355.3,286046996.2,N
1514045375.1,286046995.6,N
1514045395.9,286046995.4,N
1514045415.7,286046996.8,N
1514045435.6,286046995.3,N
1514045455.4,286046995.9,N
1514045475.2,286046995.5,N
1514045495.1,286046997.7,N
1514045496.0,286046997.7,N
1514045515.8,286046996.7,N
1514045535.7,286046997.2,N
1514045555.5,286046996.9,N
1514045575.3,286046998.4,N
1514045595.2,286046998.5,N
1514045615.0,286046996.6,N
1514045615.9,286046996.6,N
1514045635.7,286046999.2,N
1514045655.6,286046997.8,N
1514045675.4,286046997.9,N
1514045695.3,286046996.7,N
1514045715.1,286046996.6,N
1514045735.8,286046999.1,N
1514045755.7,286046998.7,N
1514045775.5,286046996.6,N
1514045795.4,286046999.0,N
1514045815.2,286046996.6,N
1514045835.0,286046995.2,Y
1514045835.9,286046995.2,P
1514045855.8,286047000.5,N
1514045875.6,286047000.6,N
1514045895.4,286047000.5,N
1514045915.3,286047001.2,N
1514045935.1,286046998.2,N
1514045955.9,286047001.0,N
1514045975.7,286046998.7,N
1514045995.5,286046997.3,N
1514046015.4,286046998.6,N
1514046035.2,286047000.0,N
1514046055.1,286047000.0,N
1514046056.0,286047000.0,N
1514046075.8,286047002.4,N
1514046095.6,286047000.9,N
1514046115.5,286047000.1,N
1514046135.3,286047002.8,N
1514046155.1,286047000.5,N
1514046175.9,286047000.3,N
1514046195.7,286046999.8,N
1514046215.6,286047004.0,N
1514046235.4,286047002.0,N
1514046255.2,286047001.5,N
1514046275.1,286047000.8,N
1514046276.0,286047000.8,N
1514046295.8,286047001.1,N
1514046315.7,286047000.7,N
1514046335.5,286047000.7,N
1514046355.3,286046998.8,N
1514046375.2,286046999.1,N
1514046395.0,286046998.4,N
1514046395.9,286046998.4,N
1514046415.7,286046996.8,N
1514046435.6,286046999.2,N
1514046455.4,286046998.6,N
1514046475.3,286047001.6,N
1514046495.1,286047001.9,N
1514046496.0,286047001.9,N
1514046515.8,286046999.9,N
1514046535.7,286046999.7,N
1514046555.5,286047000.0,N
1514046575.4,286046998.2,N
1514046595.2,286046999.3,N
1514046615.0,286046997.0,N
1514046615.9,286046997.0,N
1514046635.8,286046997.6,N
1514046655.6,286046995.1,N
1514046675.4,286046996.0,N
1514046695.3,286046995.4,N
1514046715.1,286046996.2,N
1514046735.9,286046997.5,N
1514046755.7,286046999.5,N
1514046775.5,286046996.9,N
1514046795.4,286046997.1,N
1514046815.2,286046996.1,N
1514046835.1,286046996.0,N
1514046836.0,286046996.0,N
1514046855.8,286046995.6,N
1514046875.6,286046994.5,N
1514046895.5,286046994.8,N
1514046915.3,286046994.2,N
1514046935.2,286046993.5,Y
1514046955.9,286046995.6,P
1514046975.7,286046993.6,P
1514046995.6,286046994.3,P
1514047015.4,286046993.5,Y
1514047035.2,286046996.6,P
1514047055.1,286046998.6,N
1514047056.0,286046998.6,N
1514047075.8,286046998.6,N
1514047095.7,286046998.7,N
1514047115.5,286046999.2,N
1514047135.3,286046999.5,N
1514047155.2,286046999.6,N
1514047175.0,286046996.5,N
1514047175.9,286046996.5,N
1514047195.8,286046999.5,N
1514047215.6,286046998.5,N
1514047235.4,286047001.2,N
1514047255.3,286047001.2,N
1514047275.1,286047000.2,N
1514047295.8,286047002.6,N
1514047315.7,286047002.2,N
1514047335.5,286047001.4,N
1514047355.4,286047004.0,N
1514047375.2,286047004.2,N
1514047395.0,286047001.8,N
1514047395.9,286047001.8,N
1514047415.8,286047004.0,N
1514047435.6,286047002.9,N
1514047455.5,286047003.1,N
1514047475.3,286047003.0,N
1514047495.1,286047005.4,N
1514047515.9,286047007.4,N
1514047535.7,286047006.2,N
1514047555.5,286047007.5,N
1514047575.4,286047007.2,N
1514047595.2,286047007.5,N
1514047615.1,286047007.2,N
1514047616.0,286047007.2,N
1514047635.8,286047004.9,N
1514047655.6,286047004.5,N
1514047675.5,286047005.5,N
1514047695.3,286047002.9,N
1514047715.1,286047007.5,N
1514047735.9,286047004.7,N
1514047755.7,286047005.4,N
1514047775.6,286047005.4,N
1514047795.4,286047005.9,N
1514047815.2,286047005.8,N
1514047835.1,286047007.5,Y
1514047836.0,286047007.5,P
1514047855.8,286047000.9,N
1514047875.7,286047000.9,N
1514047895.5,286047000.7,N
1514047915.3,286047000.2,N
1514047935.2,286047001.0,N
1514047955.0,286047000.8,N
1514047955.9,286047000.8,N
1514047975.8,286047000.5,N
1514047995.6,286047000.2,N
1514048015.4,286047000.4,N
1514048035.3,286047000.6,N
1514048055.1,286047002.2,N
1514048075.8,286047000.9,N
1514048095.7,286047000.6,N
1514048115.5,286047000.3,N
1514048135.4,286047000.3,N
1514048155.2,286047000.2,N
1514048175.0,286046999.9,N
1514048175.9,286046999.9,N
1514048195.8,286047002.8,N
1514048215.6,286047002.1,N
1514048235.4,286047002.5,N
1514048255.3,286047001.5,N
1514048275.1,286047002.5,N
1514048295.9,286047002.2,N
1514048315.7,286047000.6,N
1514048335.5,286047000.0,N
1514048355.4,286047002.4,N
1514048375.2,286047002.7,N
1514048395.0,286046999.7,N
1514048396.0,286046999.7,N
