#timestamp,LO_Frequency,Hit,StdDev 
1513508415.8,286047005.8,N
1513508435.7,286047008.5,N
1513508455.5,286047007.0,N
1513508475.3,286047010.3,N
1513508495.2,286047011.9,N
1513508515.9,286047010.1,N
1513508535.7,286047011.5,N
1513508555.6,286047011.7,N
1513508575.4,286047010.8,N
1513508595.2,286047015.3,N
1513508615.1,286047013.1,N
1513508616.0,286047013.1,N
1513508635.8,286047011.9,N
1513508655.6,286047009.3,N
1513508675.5,286047008.0,N
1513508695.3,286047007.8,N
1513508715.1,286047009.5,N
1513508735.9,286047009.3,N
1513508755.7,286047013.8,N
1513508775.5,286047010.5,N
1513508795.3,286047010.6,N
1513508815.2,286047007.9,N
1513508835.0,286047010.2,N
1513508835.9,286047010.2,N
1513508855.7,286047010.4,N
1513508875.6,286047006.5,N
1513508895.4,286047007.1,N
1513508915.2,286047000.2,N
1513508935.1,286047001.4,N
1513508936.0,286047001.4,N
1513508955.8,286047005.6,N
1513508975.6,286047007.4,N
1513508995.5,286047009.2,N
1513509015.3,286047004.5,N
1513509035.1,286047009.9,N
1513509055.9,286047014.0,Y
1513509075.7,286047000.1,P
1513509095.5,286046993.8,N
1513509115.4,286046994.8,N
1513509135.2,286046992.4,N
1513509155.0,286046987.6,N
1513509155.9,286046987.6,N
1513509175.8,286046992.3,N
1513509195.6,286046992.3,N
1513509215.4,286046993.6,N
1513509235.2,286046996.4,N
1513509255.1,286046995.0,N
1513509256.0,286046995.0,N
1513509275.8,286046997.4,N
1513509295.6,286046995.8,N
1513509315.5,286046994.9,N
1513509335.3,286046995.7,N
1513509355.4,286046994.5,N
1513509375.3,286046990.4,N
1513509395.1,286046990.1,N
1513509396.0,286046990.1,N
1513509415.8,286046996.3,N
1513509435.7,286046996.0,N
1513509455.5,286046994.4,N
1513509475.3,286046994.9,N
1513509495.2,286046996.6,N
1513509515.9,286046999.1,N
1513509535.7,286046996.7,N
1513509555.5,286046996.8,N
1513509575.4,286046994.3,N
1513509595.2,286046992.4,N
1513509615.0,286046991.4,N
1513509616.0,286046991.4,Y
1513509635.8,286046999.4,P
1513509655.6,286046998.8,N
1513509675.4,286046993.5,N
1513509695.3,286046992.3,N
1513509715.1,286046992.6,N
1513509735.9,286046990.4,Y
1513509755.7,286046995.5,P
1513509775.5,286046996.7,P
1513509795.4,286046998.0,N
1513509815.2,286046997.7,N
1513509835.0,286047002.2,N
1513509835.9,286047002.2,N
1513509855.7,286047005.3,N
1513509875.6,286047006.3,N
1513509895.4,286047006.6,N
1513509915.2,286047008.5,N
1513509935.1,286047006.4,N
1513509936.0,286047006.4,N
1513509955.8,286047005.7,N
1513509975.6,286047003.2,N
1513509995.5,286047000.7,N
1513510015.3,286046999.2,N
1513510035.1,286047000.3,N
1513510055.9,286046998.2,N
1513510075.7,286047002.5,N
1513510095.5,286047001.8,N
1513510115.4,286047000.9,N
1513510135.2,286046994.9,N
1513510155.0,286046994.5,N
1513510155.9,286046994.5,N
1513510175.7,286046991.7,N
1513510195.6,286046993.0,N
1513510215.4,286046995.3,N
1513510235.2,286047000.2,N
1513510255.1,286046996.1,N
1513510256.0,286046996.1,N
1513510275.8,286046991.0,N
1513510295.6,286046993.3,N
1513510315.5,286046996.5,N
1513510335.3,286046994.6,N
1513510355.1,286046994.6,N
1513510375.9,286046999.1,N
1513510395.7,286046993.7,N
1513510415.5,286046993.8,N
1513510435.4,286046995.9,N
1513510455.2,286046997.8,N
1513510475.0,286046998.5,N
1513510475.9,286046998.5,N
1513510495.8,286046999.9,N
1513510515.6,286047001.5,N
1513510535.4,286047000.4,N
1513510555.2,286046998.4,N
1513510575.1,286046995.3,N
1513510576.0,286046995.3,N
1513510595.8,286046998.3,N
1513510615.6,286046998.7,N
1513510635.5,286046996.6,N
1513510655.3,286046999.3,N
1513510675.1,286046993.3,N
1513510695.9,286046994.9,N
1513510715.7,286046997.3,N
1513510735.5,286046999.2,N
1513510755.4,286046998.8,N
1513510775.2,286046998.8,N
1513510795.0,286046993.6,N
1513510795.9,286046993.6,N
1513510815.8,286046991.9,Y
1513510835.6,286046995.2,P
1513510855.4,286046994.4,P
1513510875.3,286046997.5,N
1513510895.1,286046998.8,N
1513510896.0,286046998.8,N
1513510915.8,286047000.4,N
1513510935.7,286047004.8,N
1513510955.5,286046999.7,N
1513510975.3,286046995.9,N
1513510995.1,286046992.3,N
1513511015.9,286046993.2,N
1513511035.7,286046991.5,N
1513511055.5,286046991.5,N
1513511075.4,286046991.6,N
1513511095.2,286046992.8,N
1513511115.0,286046992.7,N
1513511115.9,286046992.7,N
1513511135.8,286046990.6,N
1513511155.6,286046987.2,Y
1513511175.4,286046994.2,P
1513511195.3,286046992.5,P
1513511215.1,286046991.2,P
1513511235.8,286046990.4,Y
1513511255.7,286047000.3,P
1513511275.5,286047001.0,N
1513511295.3,286046995.4,N
1513511315.2,286046996.8,N
1513511335.9,286047001.0,N
1513511355.7,286046998.4,N
1513511375.6,286046998.3,N
1513511395.4,286046998.2,N
1513511415.2,286047000.9,N
1513511435.0,286046999.5,N
1513511436.0,286046999.5,N
1513511455.8,286046997.9,N
1513511475.6,286047003.7,N
1513511495.4,286047004.1,N
1513511515.3,286046998.4,N
1513511535.1,286046998.9,N
1513511555.8,286047000.6,N
1513511575.7,286047002.3,N
1513511595.5,286047003.5,N
1513511615.3,286047004.2,N
1513511635.2,286047004.0,N
1513511655.9,286047003.4,N
1513511675.7,286047002.5,N
1513511695.6,286047002.6,N
1513511715.4,286046998.8,N
1513511735.2,286047000.8,N
1513511755.0,286047004.2,N
1513511756.0,286047004.2,N
1513511775.8,286047003.8,N
1513511795.6,286047004.8,N
1513511815.4,286047004.2,N
1513511835.3,286047003.5,N
1513511855.1,286046999.7,N
1513511875.8,286047000.7,N
1513511895.7,286046999.9,N
1513511915.5,286046998.4,N
1513511935.3,286046996.6,N
1513511955.2,286046998.0,N
1513511975.9,286047002.4,N
1513511995.7,286047004.1,N
