#timestamp,LO_Frequency,Hit,StdDev 
1655132415.6,286046998.9,P
1655132435.4,286046999.4,N
1655132455.2,286046998.2,N
1655132475.1,286046999.4,N
1655132476.0,286046999.4,N
1655132495.8,286046999.6,N
1655132515.7,286046997.5,N
1655132535.5,286046995.0,Y
1655132555.3,286046997.8,P
1655132575.2,286046997.6,P
1655132595.0,286046996.7,P
1655132595.9,286046996.7,Y
1655132615.8,286046998.4,P
1655132635.2,286046998.6,P
1655132655.0,286046999.4,N
1655132655.9,286046999.4,N
1655132675.8,286046997.0,Y
1655132695.6,286046998.9,P
1655132715.5,286047000.1,N
1655132735.3,286047001.7,N
1655132755.1,286047002.0,N
1655132775.9,286047002.6,N
1655132795.7,286047000.5,N
1655132845.6,286047000.4,E
1655132855.5,286046998.1,N
1655132875.3,286046999.2,P
1655132895.2,286046998.3,P
1655132915.0,286047000.8,N
1655132915.9,286047000.8,N
1655132935.8,286046998.6,N
1655132955.6,286046998.3,N
1655132975.4,286046997.0,N
1655132995.3,286046999.6,N
1655133015.1,286046999.5,N
1655133035.8,286046996.6,N
1655133055.7,286046997.0,N
1655133075.5,286046997.1,N
1655133095.4,286046997.8,N
1655133115.2,286046997.9,N
1655133135.0,286046997.4,N
1655133135.9,286046997.4,N
1655133155.8,286046997.8,N
1655133175.6,286046997.2,N
1655133195.4,286046997.2,N
1655133215.3,286046995.3,Y
1655133235.1,286046997.0,P
1655133255.9,286046996.9,P
1655133275.7,286046999.3,N
1655133295.5,286046998.5,N
1655133315.4,286047001.2,N
1655133335.2,286047000.8,N
1655133355.0,286047000.1,N
1655133356.0,286047000.1,N
1655133375.8,286046999.7,N
1655133395.6,286047002.0,N
1655133415.5,286046999.9,N
1655133435.3,286046998.5,N
1655133455.1,286046998.2,N
1655133475.9,286046998.7,N
1655133495.7,286046999.6,N
1655133515.6,286046999.1,N
1655133565.4,286046999.4,E
1655133575.3,286046998.6,N
1655133595.2,286046998.4,P
1655133615.9,286046998.6,P
1655133635.7,286046998.8,Y
1655133655.6,286046999.9,P
1655133675.4,286047002.7,P
1655133695.2,286047002.2,N
1655133715.1,286047002.1,N
1655133716.0,286047002.1,N
1655133735.8,286047004.4,N
1655133755.7,286047003.7,N
1655133775.5,286047004.4,N
1655133795.3,286047002.1,N
1655133815.2,286046999.8,N
1655133835.0,286047001.9,N
1655133835.9,286047001.9,N
1655133855.8,286046999.7,N
1655133875.6,286047002.6,N
1655133895.4,286047002.2,N
1655133915.3,286047002.0,N
1655133935.1,286047002.0,N
1655133955.8,286046999.7,N
1655133975.7,286047000.1,N
1655133995.5,286047000.7,N
1655134015.4,286046998.5,N
1655134035.2,286046999.8,N
1655134055.0,286046999.7,N
1655134055.9,286046999.7,N
1655134075.8,286046999.8,N
1655134095.6,286047002.1,N
1655134115.4,286047002.1,N
1655134135.3,286047002.5,N
1655134155.1,286046999.8,N
1655134175.9,286046998.6,N
1655134195.7,286047000.1,N
1655134215.5,286047000.6,N
1655134235.4,286047000.1,N
1655134255.2,286047000.7,N
1655134275.0,286047001.1,N
1655134275.9,286047001.1,N
1655134295.8,286047000.5,N
1655134315.6,286046998.1,N
1655134335.5,286047001.2,N
1655134355.3,286046999.3,N
1655134375.1,286046997.5,N
1655134395.9,286046997.3,N
1655134415.7,286046996.8,N
1655134435.6,286046996.8,N
1655134455.4,286046997.5,N
1655134475.2,286046998.9,N
1655134495.1,286046999.2,N
1655134496.0,286046999.2,N
1655134515.8,286046999.5,N
1655134535.6,286046997.0,N
1655134555.5,286046998.0,N
1655134575.3,286046997.9,N
1655134595.2,286046995.3,N
1655134615.9,286046996.9,N
1655134635.7,286046997.0,N
1655134655.6,286046999.3,N
1655134675.4,286046999.0,N
1655134695.2,286047001.0,N
1655134715.1,286046998.3,N
1655134716.0,286046998.3,N
1655134735.8,286046998.5,N
1655134755.7,286046999.5,N
1655134775.5,286046998.9,N
1655134795.3,286046999.1,N
1655134815.2,286046999.4,N
1655134835.0,286046998.4,N
1655134835.9,286046998.4,N
1655134855.8,286046998.3,N
1655134875.6,286046998.4,N
1655134895.4,286046998.7,N
1655134915.3,286046999.2,N
1655134935.1,286047001.2,N
1655134955.9,286047000.5,N
1655134975.7,286046998.9,N
1655134995.5,286046996.5,N
1655135015.4,286046999.6,N
1655135035.2,286046996.6,N
1655135055.0,286046999.1,N
1655135055.9,286046999.1,N
1655135075.8,286046999.3,N
1655135095.6,286046999.5,N
1655135115.5,286046998.9,N
1655135135.3,286047001.1,N
1655135155.1,286046998.8,N
1655135175.9,286046998.3,N
1655135195.7,286046998.4,N
1655135215.5,286046999.4,N
1655135235.4,286046999.1,N
1655135255.2,286046999.1,N
1655135275.1,286046999.1,N
1655135276.0,286046999.1,N
1655135295.8,286046996.6,Y
1655135315.6,286046996.7,P
1655135335.5,286046999.2,N
1655135355.3,286046998.8,N
1655135375.1,286046998.1,N
1655135395.9,286047001.0,N
1655135415.7,286047001.0,N
1655135435.6,286047000.0,N
1655135455.4,286046998.7,N
1655135475.2,286046998.5,N
1655135495.1,286046998.5,N
1655135496.0,286046998.5,N
1655135515.8,286046999.4,N
1655135535.7,286046996.6,Y
1655135555.5,286047000.9,P
1655135575.3,286047000.3,N
1655135595.2,286046999.7,N
1655135615.0,286047000.3,N
1655135615.9,286047000.3,N
1655135635.7,286047000.5,N
1655135655.6,286046999.7,N
1655135675.4,286047002.4,Y
1655135695.3,286047000.6,P
1655135715.1,286047001.0,P
1655135735.8,286047002.5,P
1655135755.7,286047000.2,N
1655135775.5,286047000.9,N
1655135795.4,286046998.5,N
1655135815.2,286046998.5,N
1655135835.0,286047002.8,N
1655135835.9,286047002.8,N
1655135855.8,286046999.8,N
1655135875.6,286047001.1,N
1655135895.5,286046998.9,N
1655135915.3,286046998.7,N
1655135935.1,286047001.0,N
1655135955.9,286047000.6,N
1655135975.7,286047000.7,N
1655135995.5,286047000.0,N
