#timestamp,LO_Frequency,Hit,StdDev 
1701421215.4,286047000.9,N
1701421235.2,286046999.7,N
1701421255.0,286047000.3,N
1701421255.9,286047000.3,N
1701421275.8,286047001.0,N
1701421295.6,286047000.3,N
1701421315.5,286047000.1,N
1701421335.3,286047002.8,N
1701421355.1,286047002.8,N
1701421375.9,286046999.8,N
1701421395.7,286047002.5,N
1701421415.5,286047001.6,N
1701421435.4,286047001.6,N
1701421455.2,286047001.9,N
1701421475.1,286047001.7,N
1701421476.0,286047001.7,N
1701421495.8,286047001.3,N
1701421515.6,286047001.4,N
1701421535.5,286047004.4,Y
1701421555.3,286047002.6,P
1701421575.2,286047002.4,N
1701421595.9,286046999.7,N
1701421615.7,286047001.9,N
1701421635.6,286047001.5,N
1701421655.4,286047001.3,N
1701421675.2,286047001.8,N
1701421695.1,286047004.1,Y
1701421696.0,286047004.1,P
1701421715.8,286047002.6,N
1701421735.7,286047002.8,N
1701421755.5,286047000.9,N
1701421775.3,286047001.1,N
1701421795.2,286046999.8,N
1701421815.0,286047000.5,N
1701421815.9,286047000.5,N
1701421835.8,286046998.1,N
1701421855.6,286047000.7,N
1701421875.4,286047000.2,N
1701421895.3,286047000.8,N
1701421915.1,286047000.9,N
1701421935.9,286047001.1,N
1701421955.7,286046999.2,N
1701421975.5,286046999.3,N
1701421995.4,286046996.7,N
1701422015.2,286046997.5,N
1701422035.0,286046997.0,N
1701422036.0,286046997.0,N
1701422055.8,286046999.5,N
1701422075.3,286046998.8,N
1701422095.2,286046998.3,N
1701422115.0,286046998.6,N
1701422115.9,286046998.6,N
1701422135.8,286046998.7,N
1701422155.6,286047000.8,N
1701422175.4,286047002.2,N
1701422195.3,286046999.7,N
1701422215.1,286047000.2,N
1701422235.8,286047000.9,N
1701422255.7,286047000.5,N
1701422275.5,286047000.3,N
1701422295.4,286046999.8,N
1701422315.2,286047002.3,N
1701422335.0,286047001.8,N
1701422335.9,286047001.8,N
1701422355.8,286047001.4,N
1701422375.6,286046999.8,N
1701422395.4,286047000.0,N
1701422415.3,286047002.2,N
1701422465.2,286047002.3,E
1701422475.1,286047000.8,N
1701422476.0,286047000.8,P
1701422495.8,286046996.5,P
1701422515.7,286046997.7,N
1701422535.5,286046997.1,N
1701422555.3,286046994.9,N
1701422575.2,286046995.6,N
1701422595.0,286046993.7,N
1701422595.9,286046993.7,N
1701422615.8,286046993.4,N
1701422635.3,286046994.7,N
1701422655.1,286046991.8,Y
1701422675.9,286046995.7,P
1701422695.7,286046995.5,P
1701422715.5,286046994.9,P
1701422735.4,286046997.6,Y
1701422755.2,286046998.8,P
1701422775.0,286046998.7,N
1701422775.9,286046998.7,N
1701422795.8,286046999.3,N
1701422815.6,286046998.2,N
1701422835.5,286046999.2,N
1701422855.3,286046998.7,N
1701422875.1,286046997.0,N
1701422895.9,286046996.5,Y
1701422915.7,286047001.2,P
1701422935.6,286047001.1,N
1701422955.4,286047000.5,N
1701422975.2,286046999.0,N
1701422995.1,286046999.2,N
1701422996.0,286046999.2,N
1701423015.8,286046997.0,N
1701423035.6,286046997.6,N
1701423055.5,286046995.1,Y
1701423075.3,286046996.7,P
1701423095.2,286046996.9,N
1701423115.9,286046997.6,N
1701423135.7,286046996.7,Y
1701423155.6,286047000.6,P
1701423175.4,286047001.0,N
1701423195.2,286047001.1,N
1701423215.1,286047001.2,N
1701423216.0,286047001.2,N
1701423235.8,286046998.4,N
1701423255.7,286046999.3,N
1701423275.5,286047000.7,N
1701423295.3,286047000.8,N
1701423315.2,286046999.2,N
1701423335.0,286046999.3,N
1701423335.9,286046999.3,N
1701423355.8,286046999.6,N
1701423375.6,286046997.4,N
1701423395.4,286046997.9,N
1701423415.3,286046996.7,N
1701423435.1,286046995.4,Y
1701423455.9,286046997.4,P
1701423475.7,286046997.7,N
1701423495.5,286046997.0,P
1701423515.4,286046999.1,N
1701423535.2,286046999.4,N
1701423555.0,286046999.2,N
1701423555.9,286046999.2,N
1701423575.8,286046997.2,N
1701423595.6,286046997.7,N
1701423615.5,286046995.7,Y
1701423635.3,286046997.7,P
1701423655.1,286046997.8,P
1701423675.9,286046994.9,P
1701423695.7,286046994.9,Y
1701423715.5,286046998.7,P
1701423735.4,286046998.2,N
1701423755.2,286047000.0,N
1701423775.1,286047000.4,N
1701423776.0,286047000.4,N
1701423795.8,286046999.9,N
1701423815.6,286047001.1,N
1701423835.5,286047000.9,N
1701423855.3,286047002.7,N
1701423875.1,286047000.4,N
1701423895.9,286046998.5,N
1701423915.7,286046998.5,N
1701423935.6,286047001.1,N
1701423955.4,286046998.1,N
1701423975.2,286047000.5,N
1701423995.1,286046998.2,N
1701423996.0,286046998.2,N
1701424015.8,286047001.1,N
1701424035.6,286047000.3,N
1701424055.5,286047000.8,N
1701424075.3,286047000.5,N
1701424095.2,286047001.2,N
1701424115.9,286046998.2,N
1701424135.7,286047001.1,N
1701424155.6,286047000.0,N
1701424175.4,286047001.0,N
1701424195.2,286047000.8,N
1701424215.1,286047000.5,N
1701424216.0,286047000.5,N
1701424235.8,286047000.7,N
1701424255.7,286046998.4,N
1701424275.5,286046998.5,N
1701424295.3,286046998.2,N
1701424315.2,286046998.9,N
1701424335.0,286046996.5,N
1701424335.9,286046996.5,N
1701424355.7,286046996.5,N
1701424375.6,286046996.8,N
1701424395.4,286046997.0,N
1701424415.3,286046996.6,N
1701424435.1,286046997.0,N
1701424436.0,286046997.0,N
1701424455.8,286046999.6,N
1701424475.7,286046996.7,N
1701424495.5,286046996.7,N
1701424515.3,286046997.1,N
1701424535.2,286046999.5,N
1701424555.0,286046997.6,N
1701424555.9,286046997.6,N
1701424575.8,286046997.4,N
1701424595.6,286046997.3,N
1701424615.4,286046997.2,N
1701424635.3,286046996.6,N
1701424655.1,286046997.1,N
1701424675.9,286046996.5,N
1701424695.7,286046997.0,N
1701424715.5,286046999.4,N
1701424735.4,286046999.2,N
1701424755.2,286046999.6,N
1701424775.0,286046997.7,N
1701424775.9,286046997.7,N
1701424795.8,286046997.1,N
