1488229200.9,38831,8.13,72548.5,-4.47,-13.33,-11.51,0,*50
1488229202.12,38832,8.06,72588.8,-4.47,-13.15,-11.19,0,*5B
1488229203.34,38833,8.06,72590.0,-4.47,-13.15,-11.19,0,*5A
1488229204.59,38834,8.06,72554.5,-4.47,-13.43,-11.51,0,*52
1488229205.86,38835,8.06,72552.5,-4.47,-13.33,-11.59,0,*5C
1488229207.09,38836,8.06,72504.0,-4.45,-13.73,-11.97,0,*5B
1488229208.32,38837,8.13,72510.5,-4.45,-13.73,-11.85,0,*59
1488229209.56,38838,8.06,72464.5,-4.45,-14.01,-12.25,0,*5D
1488229210.77,38839,8.06,72510.0,-4.45,-13.69,-12.03,0,*51
1488229212.02,38840,8.06,72534.5,-4.47,-13.83,-12.25,0,*5D
1488229213.28,38841,8.06,72494.0,-4.47,-13.69,-12.11,0,*5F
1488229214.56,38842,8.06,72488.3,-4.47,-14.05,-12.61,0,*56
1488229215.81,38843,8.13,72540.5,-4.47,-13.73,-12.35,0,*50
1488229217.04,38844,8.13,72548.3,-4.49,-13.23,-12.15,0,*5E
1488229218.29,38845,8.06,72536.5,-4.47,-13.19,-11.97,0,*51
1488229219.55,38846,8.06,72584.8,-4.49,-13.01,-11.89,0,*5A
1488229220.81,38847,8.06,72588.5,-4.49,-13.01,-12.35,0,*5F
1488229222.01,38848,8.06,72572.3,-4.49,-13.15,-12.29,0,*58
1488229223.26,38849,8.06,72574.8,-4.49,-13.33,-12.65,0,*55
1488229224.49,38850,8.13,72600.5,-4.49,-12.89,-12.75,0,*5C
1488229225.69,38851,8.06,72614.5,-4.49,-12.93,-12.89,0,*55
1488229226.89,38852,8.06,72622.8,-4.49,-13.19,-13.15,0,*51
1488229228.12,38853,8.06,72610.3,-4.49,-13.37,-13.07,0,*5F
1488229229.37,38854,8.06,72610.3,-4.49,-13.37,-13.01,0,*5E
1488229230.63,38855,8.06,72600.5,-4.51,-13.37,-13.19,0,*5F
1488229231.91,38856,8.06,72618.3,-4.51,-13.33,-12.79,0,*5F
1488229233.16,38857,8.06,72618.3,-4.55,-12.93,-12.79,0,*51
1488229234.39,38858,8.06,72620.8,-4.51,-12.89,-12.89,0,*5E
1488229235.65,38859,8.13,72634.8,-4.51,-12.79,-12.89,0,*50
1488229236.92,38860,8.06,72636.0,-4.51,-13.33,-13.01,0,*54
1488229238.17,38861,8.06,72642.3,-4.51,-13.15,-12.75,0,*53
1488229239.42,38862,8.06,72648.0,-4.55,-13.43,-12.79,0,*5B
1488229240.71,38863,8.06,72628.8,-4.51,-13.33,-12.75,0,*55
1488229241.94,38864,8.06,72608.8,-4.51,-12.93,-12.21,0,*58
1488229243.19,38865,8.06,72616.5,-4.51,-12.03,-11.67,0,*51
1488229244.45,38866,8.06,72592.8,-4.51,-11.55,-10.93,0,*58
1488229245.71,38867,8.06,72590.0,-4.55,-11.01,-10.41,0,*53
1488229246.94,38868,8.06,72588.5,-4.51,-10.57,-10.15,0,*5B
1488229248.16,38869,8.06,72560.5,-4.51,-10.23,-9.89,0,*64
1488229249.4,38870,8.06,72542.3,-4.55,-10.31,-10.01,0,*53
1488229250.62,38871,8.06,72536.5,-4.51,-10.23,-9.89,0,*6D
1488229251.86,38872,8.06,72544.3,-4.51,-10.53,-9.83,0,*63
1488229253.09,38873,8.06,72550.8,-4.55,-11.23,-10.15,0,*57
1488229254.36,38874,8.06,72590.5,-4.55,-11.29,-10.15,0,*5A
1488229255.59,38875,8.06,72566.0,-4.55,-11.01,-10.27,0,*50
1488229256.85,38876,8.06,72576.0,-4.55,-10.89,-10.41,0,*52
1488229258.1,38877,8.06,72594.8,-4.51,-11.07,-11.19,0,*5C
1488229259.36,38878,8.06,72600.5,-4.55,-11.41,-11.93,0,*57
1488229260.62,38879,8.06,72612.8,-4.55,-12.21,-12.35,0,*5C
1488229261.9,38880,8.06,72610.8,-4.55,-12.53,-12.71,0,*5F
1488229263.15,38881,8.06,72612.3,-4.55,-12.57,-13.07,0,*5A
1488229264.4,38882,8.06,72602.8,-4.51,-12.53,-13.23,0,*5F
1488229265.68,38883,8.06,72604.3,-4.51,-12.61,-13.61,0,*59
1488229266.95,38884,8.06,72618.5,-4.51,-12.75,-13.79,0,*52
1488229268.18,38885,8.06,72600.3,-4.49,-13.01,-13.93,0,*5C
1488229269.43,38886,8.06,72632.8,-4.51,-13.19,-13.87,0,*5A
1488229270.71,38887,8.06,72622.8,-4.51,-13.37,-14.01,0,*5E
1488229271.93,38888,8.06,72638.5,-4.55,-13.55,-13.93,0,*5D
1488229273.17,38889,8.06,72624.8,-4.55,-13.65,-13.79,0,*5B
1488229274.39,38890,8.06,72604.0,-4.55,-13.65,-13.07,0,*5A
1488229275.64,38891,8.06,72626.3,-4.51,-13.23,-11.81,0,*51
1488229276.9,38892,8.06,72592.5,-4.51,-12.65,-10.97,0,*57
1488229278.16,38893,8.06,72586.0,-4.51,-12.35,-10.97,0,*53
1488229279.44,38894,8.06,72594.5,-4.51,-12.15,-11.07,0,*5E
1488229280.72,38895,8.06,72602.0,-4.51,-12.07,-11.55,0,*5B
1488229282.0,38896,8.06,72636.3,-4.51,-11.77,-11.67,0,*5D
1488229283.25,38897,8.06,72644.3,-4.51,-11.77,-12.03,0,*5D
1488229284.51,38898,8.06,72646.0,-4.51,-12.29,-12.75,0,*5B
1488229285.77,38899,8.06,72634.5,-4.51,-12.79,-12.93,0,*57
1488229287.02,38900,8.06,72600.8,-4.51,-13.15,-13.33,0,*56
1488229288.25,38901,8.06,72612.8,-4.51,-13.23,-13.51,0,*56
1488229289.48,38902,8.06,72632.8,-4.51,-13.23,-13.51,0,*55
1488229290.73,38903,8.06,72644.3,-4.55,-13.37,-13.55,0,*51
1488229291.95,38904,8.06,72640.8,-4.55,-13.43,-13.69,0,*5A
1488229293.19,38905,8.06,72634.5,-4.51,-13.79,-13.93,0,*53
1488229294.48,38906,8.06,72622.0,-4.51,-14.01,-14.05,0,*50
1488229295.77,38907,8.06,72636.3,-4.51,-14.01,-14.05,0,*51
1488229297.02,38908,8.06,72636.8,-4.51,-14.05,-14.19,0,*57
1488229298.26,38909,8.06,72618.3,-4.51,-14.11,-14.33,0,*5B
1488229299.49,38910,8.06,72660.8,-4.55,-14.23,-14.29,0,*5D
1488229300.72,38911,8.06,72612.0,-4.55,-14.15,-14.29,0,*59
1488229301.95,38912,8.06,72568.3,-4.51,-14.19,-14.33,0,*59
1488229303.18,38913,8.06,72586.0,-4.55,-14.29,-14.29,0,*54
1488229304.41,38914,8.06,72588.0,-4.55,-14.15,-14.23,0,*56
1488229305.65,38915,8.06,72588.5,-4.55,-14.15,-14.29,0,*5D
1488229306.88,38916,8.06,72596.3,-4.55,-14.23,-14.37,0,*54
1488229308.11,38917,8.06,72580.0,-4.55,-14.23,-14.37,0,*55
1488229309.34,38918,8.06,72592.0,-4.55,-14.23,-14.37,0,*5A
1488229310.57,38919,8.06,72588.3,-4.55,-14.15,-14.37,0,*5E
1488229311.81,38920,8.06,72652.5,-4.55,-14.15,-14.29,0,*5B
1488229313.04,38921,8.06,72634.8,-4.55,-14.15,-14.23,0,*50
1488229314.28,38922,8.06,72616.8,-4.55,-14.15,-14.29,0,*59
1488229315.51,38923,8.06,72642.5,-4.55,-14.23,-14.37,0,*52
1488229316.74,38924,8.06,72634.3,-4.55,-14.11,-14.23,0,*51
1488229317.97,38925,8.06,72652.0,-4.55,-14.11,-14.23,0,*50
1488229319.21,38926,8.06,72708.0,-4.55,-14.15,-14.23,0,*57
1488229320.41,38927,8.06,72694.3,-4.57,-14.11,-14.23,0,*50
1488229321.67,38928,8.06,72644.3,-4.57,-13.97,-14.05,0,*52
1488229322.9,38929,8.06,72608.8,-4.57,-14.05,-14.11,0,*5A
1488229324.16,38930,8.06,72628.0,-4.57,-14.05,-13.97,0,*5B
1488229325.38,38931,8.06,72630.5,-4.57,-13.65,-13.79,0,*5B
1488229326.61,38932,8.06,72648.0,-4.57,-13.51,-13.79,0,*5F
1488229327.88,38933,8.06,72616.0,-4.59,-13.61,-13.83,0,*56
1488229329.08,38934,8.06,72604.0,-4.57,-13.51,-13.65,0,*54
1488229330.29,38935,8.06,72592.5,-4.57,-13.51,-13.55,0,*56
1488229331.49,38936,8.06,72592.0,-4.57,-13.55,-13.55,0,*51
1488229332.72,38937,8.06,72614.8,-4.57,-13.69,-13.83,0,*54
1488229333.98,38938,8.06,72624.8,-4.57,-13.83,-13.97,0,*5A
1488229335.22,38939,8.06,72616.0,-4.59,-14.15,-14.15,0,*50
1488229336.45,38940,8.06,72612.5,-4.57,-14.05,-14.15,0,*51
1488229337.69,38941,8.06,72610.8,-4.57,-14.05,-14.23,0,*55
1488229338.94,38942,8.06,72652.5,-4.59,-13.83,-14.15,0,*54
1488229340.15,38943,8.06,72686.0,-4.57,-13.51,-13.43,0,*50
1488229341.41,38944,8.06,72676.5,-4.57,-14.05,-13.97,0,*58
1488229342.61,38945,8.06,72556.8,-4.57,-14.23,-14.11,0,*54
1488229343.82,38946,8.06,72582.0,-4.57,-14.19,-14.19,0,*56
1488229345.03,38947,8.06,72596.3,-4.57,-14.15,-14.23,0,*52
1488229346.24,38948,8.06,72618.5,-4.57,-14.23,-14.29,0,*52
1488229347.47,38949,8.06,72628.5,-4.57,-14.11,-14.05,0,*5C
1488229348.72,38950,8.06,72622.5,-4.57,-13.79,-13.29,0,*54
1488229349.98,38951,8.06,72618.8,-4.59,-13.61,-12.89,0,*59
1488229351.25,38952,8.06,72622.5,-4.59,-13.61,-13.29,0,*51
1488229352.5,38953,8.06,72628.3,-4.59,-13.73,-13.61,0,*5F
1488229353.71,38954,8.06,72622.8,-4.57,-13.69,-13.55,0,*5A
1488229354.94,38955,8.06,72612.5,-4.59,-14.15,-14.15,0,*5A
1488229356.17,38956,8.06,72614.0,-4.57,-14.15,-14.43,0,*54
1488229357.4,38957,8.06,72610.0,-4.59,-14.33,-14.33,0,*58
1488229358.61,38958,8.06,72610.5,-4.57,-14.15,-14.29,0,*56
1488229359.86,38959,8.06,72616.3,-4.59,-14.29,-14.47,0,*5E
1488229361.09,38960,8.06,72592.8,-4.57,-14.37,-14.43,0,*51
1488229362.36,38961,8.06,72590.0,-4.59,-14.43,-14.55,0,*5A
1488229363.57,38962,8.06,72606.5,-4.57,-14.29,-14.37,0,*5F
1488229364.79,38963,8.06,72622.5,-4.59,-14.29,-14.33,0,*54
1488229366.04,38964,8.06,72642.3,-4.59,-14.19,-14.43,0,*57
1488229367.27,38965,8.06,72624.5,-4.59,-14.11,-14.29,0,*52
1488229368.52,38966,8.06,72594.3,-4.59,-14.29,-14.43,0,*56
1488229369.76,38967,8.06,72590.8,-4.59,-14.29,-14.43,0,*57
1488229370.99,38968,8.06,72592.3,-4.59,-14.33,-14.33,0,*54
1488229372.21,38969,8.06,72596.0,-4.57,-14.29,-14.43,0,*57
1488229373.44,38970,8.06,72604.3,-4.57,-14.33,-14.47,0,*50
1488229374.66,38971,8.06,72624.8,-4.59,-14.29,-14.33,0,*57
1488229375.89,38972,8.06,72604.3,-4.59,-14.29,-14.33,0,*54
1488229377.13,38973,8.06,72572.0,-4.59,-14.29,-14.43,0,*52
1488229378.38,38974,8.06,72600.5,-4.59,-14.29,-14.43,0,*55
1488229379.6,38975,8.06,72616.3,-4.59,-14.33,-14.33,0,*58
1488229380.83,38976,8.06,72594.5,-4.57,-14.37,-14.43,0,*56
1488229382.08,38977,8.06,72550.8,-4.59,-14.43,-14.61,0,*5A
1488229383.34,38978,8.06,72584.5,-4.57,-14.51,-14.51,0,*5B
1488229384.63,38979,8.06,72608.8,-4.59,-14.47,-14.47,0,*54
1488229385.88,38980,8.06,72592.8,-4.59,-14.33,-14.47,0,*51
1488229387.13,38981,8.06,72598.5,-4.59,-14.33,-14.43,0,*54
1488229388.36,38982,8.06,72612.3,-4.59,-14.19,-14.19,0,*50
1488229389.59,38983,8.06,72638.8,-4.59,-14.19,-14.15,0,*5D
1488229390.85,38984,8.06,72664.5,-4.59,-14.19,-13.97,0,*57
1488229392.1,38985,8.06,72656.3,-4.59,-14.11,-13.83,0,*5B
1488229393.32,38986,8.06,72630.0,-4.59,-13.73,-13.69,0,*5F
1488229394.54,38987,8.06,72622.8,-4.59,-13.43,-13.43,0,*55
1488229395.77,38988,8.06,72584.0,-4.57,-13.55,-13.29,0,*5F
1488229396.97,38989,8.06,72630.8,-4.57,-13.65,-12.93,0,*5D
1488229398.2,38990,8.06,72638.0,-4.57,-13.43,-12.11,0,*5B
1488229399.43,38991,8.06,72640.8,-4.57,-12.93,-11.37,0,*51
1488229400.68,38992,8.06,72606.5,-4.57,-12.53,-11.67,0,*5B
1488229401.94,38993,8.06,72574.8,-4.57,-12.71,-12.35,0,*5E
1488229403.17,38994,8.06,72612.5,-4.57,-13.19,-12.83,0,*5B
1488229404.38,38995,8.06,72584.5,-4.57,-13.65,-13.19,0,*53
1488229405.64,38996,8.06,72618.8,-4.51,-14.01,-13.23,0,*5A
1488229406.86,38997,8.06,72620.3,-4.55,-13.93,-13.07,0,*55
1488229408.11,38998,8.06,72614.3,-4.55,-13.79,-12.97,0,*56
1488229409.36,38999,8.06,72620.0,-4.51,-13.79,-12.93,0,*57
1488229410.61,39000,8.06,72600.3,-4.55,-13.83,-13.43,0,*52
1488229411.86,39001,8.06,72604.5,-4.51,-13.87,-13.47,0,*57
1488229413.08,39002,8.06,72604.3,-4.51,-13.47,-13.51,0,*5F
1488229414.31,39003,8.06,72622.8,-4.55,-13.65,-13.19,0,*56
1488229415.57,39004,8.06,72630.5,-4.51,-13.73,-12.79,0,*55
1488229416.86,39005,8.06,72612.5,-4.55,-14.05,-12.71,0,*5E
1488229418.12,39006,8.06,72588.0,-4.51,-13.51,-11.81,0,*53
1488229419.34,39007,8.06,72592.8,-4.55,-13.07,-10.97,0,*53
1488229420.57,39008,8.06,72570.8,-4.51,-12.39,-10.09,0,*53
1488229421.82,39009,8.06,72580.0,-4.51,-11.81,-9.75,0,*61
1488229423.06,39010,8.06,72586.3,-4.51,-10.79,-9.31,0,*6F
1488229424.27,39011,8.06,72576.0,-4.55,-10.45,-8.97,0,*68
1488229425.49,39012,8.06,72608.3,-4.55,-9.19,-8.41,0,*51
1488229426.73,39013,8.06,72602.8,-4.51,-8.45,-7.95,0,*5A
1488229427.97,39014,8.06,72598.0,-4.55,-8.51,-8.37,0,*5B
1488229429.18,39015,8.06,72616.8,-4.55,-8.67,-8.63,0,*5E
1488229430.4,39016,8.06,72630.8,-4.55,-8.93,-8.75,0,*51
1488229431.66,39017,8.06,72644.5,-4.55,-9.11,-8.81,0,*50
1488229432.88,39018,8.06,72622.0,-4.55,-9.31,-8.93,0,*5E
1488229434.11,39019,8.06,72608.5,-4.55,-9.45,-9.31,0,*55
1488229435.36,39020,8.06,72612.5,-4.55,-9.57,-9.61,0,*59
1488229436.61,39021,8.06,72632.3,-4.55,-9.61,-10.19,0,*6A
1488229437.82,39022,8.06,72640.3,-4.55,-9.67,-10.85,0,*6A
1488229439.05,39023,8.06,72626.8,-4.51,-9.75,-10.97,0,*6F
1488229440.27,39024,8.06,72612.5,-4.51,-10.09,-10.93,0,*5F
1488229441.48,39025,8.06,72608.8,-4.55,-9.89,-10.05,0,*65
1488229442.73,39026,8.06,72582.0,-4.55,-10.19,-9.57,0,*68
1488229443.96,39027,8.06,72572.0,-4.55,-11.23,-10.01,0,*5A
1488229445.21,39028,8.06,72578.8,-4.55,-11.55,-10.53,0,*53
1488229446.47,39029,8.06,72550.8,-4.55,-11.41,-11.29,0,*5B
1488229447.75,39030,8.06,72536.3,-4.55,-11.67,-12.35,0,*59
1488229448.97,39031,8.06,72552.8,-4.55,-12.43,-13.23,0,*5B
1488229450.19,39032,8.06,72556.5,-4.55,-13.11,-13.69,0,*50
1488229451.44,39033,8.06,72560.3,-4.55,-13.65,-14.05,0,*5F
1488229452.67,39034,8.06,72584.8,-4.55,-14.23,-14.29,0,*53
1488229453.95,39035,8.06,72596.3,-4.59,-14.43,-14.55,0,*53
1488229455.2,39036,8.06,72612.8,-4.57,-14.55,-14.55,0,*59
1488229456.4,39037,8.06,72628.8,-4.57,-14.65,-14.65,0,*58
1488229457.63,39038,8.06,72634.5,-4.57,-14.79,-14.69,0,*56
1488229458.87,39039,8.06,72622.8,-4.59,-14.97,-15.11,0,*57
1488229460.07,39040,8.06,72536.8,-4.57,-15.07,-15.07,0,*58
1488229461.28,39041,8.06,72560.8,-4.57,-15.15,-15.29,0,*56
1488229462.53,39042,8.06,72578.8,-4.59,-15.15,-15.21,0,*53
1488229463.8,39043,8.06,72578.3,-4.59,-15.01,-15.21,0,*57
1488229465.05,39044,8.06,72572.5,-4.59,-15.15,-15.21,0,*55
1488229466.25,39045,8.06,72576.3,-4.57,-15.11,-15.25,0,*5A
1488229467.51,39046,8.06,72612.5,-4.59,-15.15,-15.35,0,*52
1488229468.76,39047,8.06,72614.3,-4.59,-15.15,-15.21,0,*56
1488229470.01,39048,8.06,72508.0,-4.59,-15.15,-15.21,0,*59
1488229471.24,39049,8.06,72564.0,-4.59,-15.15,-15.29,0,*50
1488229472.51,39050,8.06,72574.5,-4.59,-14.97,-15.01,0,*59
1488229473.78,39051,8.06,72550.8,-4.59,-15.01,-15.01,0,*56
1488229475.03,39052,8.06,72550.5,-4.59,-15.15,-15.21,0,*52
1488229476.26,39053,8.06,72528.5,-4.59,-15.15,-15.29,0,*5B
1488229477.47,39054,8.06,72530.3,-4.57,-15.15,-15.25,0,*5E
1488229478.7,39055,8.06,72544.3,-4.59,-15.15,-15.11,0,*56
1488229479.92,39056,8.06,72560.8,-4.57,-15.11,-14.97,0,*50
1488229481.15,39057,8.06,72504.3,-4.59,-15.15,-15.11,0,*54
1488229482.4,39058,8.06,72598.3,-4.59,-15.21,-15.29,0,*57
1488229483.67,39059,8.0,72590.0,-4.59,-15.21,-15.21,0,*5E
1488229484.88,39060,8.0,72592.8,-4.61,-15.15,-15.11,0,*5B
1488229486.08,39061,8.06,72588.3,-4.61,-15.15,-15.11,0,*5A
1488229487.33,39062,8.06,72546.8,-4.63,-15.21,-15.15,0,*58
1488229488.58,39063,8.06,72574.8,-4.61,-15.01,-14.97,0,*52
1488229489.81,39064,8.06,72552.5,-4.61,-14.43,-14.69,0,*53
1488229491.07,39065,8.0,72542.8,-4.61,-14.43,-14.97,0,*53
1488229492.3,39066,8.06,72542.8,-4.61,-14.55,-15.11,0,*58
1488229493.56,39067,8.06,72558.5,-4.61,-14.47,-15.21,0,*59
1488229494.8,39068,8.0,72566.8,-4.61,-14.33,-15.21,0,*55
1488229496.03,39069,8.06,72576.0,-4.61,-14.19,-15.01,0,*5E
1488229497.27,39070,8.06,72572.5,-4.61,-13.73,-14.47,0,*5E
1488229498.5,39071,8.06,72490.8,-4.61,-12.75,-13.11,0,*5C
1488229499.75,39072,8.0,72500.3,-4.61,-12.11,-12.57,0,*5E
1488229501.0,39073,8.0,72574.0,-4.63,-13.15,-13.29,0,*50
1488229502.22,39074,8.0,72588.0,-4.61,-13.55,-13.83,0,*51
1488229503.45,39075,8.06,72586.0,-4.61,-13.69,-13.83,0,*5F
1488229504.71,39076,8.06,72536.0,-4.61,-11.77,-12.11,0,*5B
1488229505.94,39077,8.06,72550.0,-4.61,-11.01,-11.85,0,*55
1488229507.2,39078,8.06,72576.8,-4.61,-11.29,-11.63,0,*58
1488229508.45,39079,8.06,72606.5,-4.59,-12.39,-11.85,0,*58
1488229509.68,39080,8.06,72620.8,-4.59,-13.43,-13.11,0,*5D
1488229510.94,39081,8.06,72660.0,-4.63,-14.23,-14.01,0,*52
1488229512.18,39082,8.06,72616.3,-4.59,-14.29,-13.87,0,*5B
1488229513.38,39083,8.06,72460.3,-4.61,-14.29,-13.43,0,*59
1488229514.59,39084,8.06,72464.5,-4.61,-14.89,-14.15,0,*50
1488229515.83,39085,8.06,72484.3,-4.61,-15.01,-14.43,0,*53
1488229517.06,39086,8.06,72506.3,-4.63,-15.15,-14.61,0,*57
1488229518.29,39087,8.0,72524.8,-4.61,-15.15,-14.83,0,*58
1488229519.49,39088,8.06,72532.5,-4.61,-15.11,-14.89,0,*59
1488229520.74,39089,8.06,72518.0,-4.59,-14.83,-14.69,0,*57
1488229521.99,39090,8.06,72528.0,-4.59,-14.43,-14.33,0,*5C
1488229523.25,39091,8.06,72520.8,-4.59,-14.33,-14.01,0,*5B
1488229524.52,39092,8.06,72534.8,-4.63,-14.97,-14.51,0,*5A
1488229525.74,39093,8.06,72558.8,-4.61,-15.11,-14.83,0,*59
1488229526.97,39094,8.06,72544.0,-4.61,-15.11,-14.75,0,*57
1488229528.22,39095,8.06,72556.8,-4.61,-15.01,-14.97,0,*5B
1488229529.49,39096,8.06,72548.0,-4.63,-15.35,-14.93,0,*59
1488229530.73,39097,8.0,72548.3,-4.61,-15.01,-14.75,0,*55
1488229531.98,39098,8.06,72536.0,-4.61,-15.01,-14.75,0,*5A
1488229533.21,39099,8.0,72546.0,-4.63,-15.25,-15.15,0,*58
1488229534.43,39100,8.06,72582.5,-4.61,-15.21,-15.11,0,*5B
1488229535.7,39101,8.06,72600.3,-4.63,-15.21,-15.01,0,*59
1488229536.97,39102,8.06,72606.8,-4.63,-15.01,-14.93,0,*52
1488229538.19,39103,8.06,72608.3,-4.61,-15.11,-14.83,0,*51
1488229539.44,39104,8.06,72614.0,-4.63,-14.93,-14.61,0,*53
1488229540.7,39105,8.06,72602.8,-4.61,-14.83,-14.55,0,*56
1488229541.95,39106,8.06,72622.0,-4.61,-14.97,-14.55,0,*50
1488229543.19,39107,8.06,72650.0,-4.63,-15.07,-14.93,0,*51
1488229544.44,39108,8.0,72628.8,-4.63,-15.15,-15.01,0,*57
1488229545.7,39109,8.06,72676.3,-4.63,-15.25,-15.01,0,*55
1488229546.95,39110,8.0,72648.0,-4.63,-15.35,-15.15,0,*59
1488229548.18,39111,8.06,72620.3,-4.61,-15.29,-15.01,0,*52
1488229549.44,39112,8.06,72602.3,-4.63,-15.39,-15.25,0,*54
1488229550.68,39113,8.06,72588.8,-4.61,-15.43,-15.29,0,*56
1488229551.93,39114,8.06,72624.3,-4.63,-15.53,-15.35,0,*5F
1488229553.16,39115,8.06,72574.0,-4.63,-15.49,-15.25,0,*54
1488229554.41,39116,8.0,72598.0,-4.63,-15.49,-15.21,0,*53
1488229555.66,39117,8.06,72592.5,-4.63,-15.49,-15.01,0,*50
1488229556.93,39118,8.06,72596.3,-4.63,-15.35,-14.93,0,*5E
1488229558.2,39119,8.06,72610.3,-4.63,-15.35,-15.01,0,*55
1488229559.46,39120,8.06,72618.8,-4.61,-15.35,-14.97,0,*53
1488229560.72,39121,8.06,72638.8,-4.65,-15.35,-15.01,0,*58
1488229561.97,39122,8.06,72632.0,-4.65,-15.35,-14.79,0,*55
1488229563.23,39123,8.0,72586.0,-4.65,-15.39,-15.01,0,*56
1488229564.43,39124,8.0,72604.5,-4.65,-15.49,-15.15,0,*53
1488229565.69,39125,8.0,72598.5,-4.65,-15.35,-15.01,0,*5C
1488229566.97,39126,8.0,72604.3,-4.67,-15.39,-14.97,0,*5F
1488229568.23,39127,8.0,72656.0,-4.65,-15.39,-14.93,0,*58
1488229569.46,39128,8.0,72662.5,-4.65,-15.25,-14.79,0,*5E
1488229570.71,39129,8.06,72552.5,-4.67,-15.11,-14.55,0,*54
1488229571.96,39130,8.06,72542.5,-4.65,-15.01,-14.51,0,*5B
1488229573.18,39131,8.0,72548.8,-4.65,-15.21,-14.61,0,*5B
1488229574.41,39132,8.06,72638.8,-4.65,-15.21,-14.65,0,*5C
1488229575.62,39133,8.06,72584.3,-4.65,-15.25,-14.65,0,*59
1488229576.88,39134,8.06,72576.8,-4.65,-15.35,-14.79,0,*52
1488229578.1,39135,8.0,72592.3,-4.65,-15.07,-14.75,0,*5E
1488229579.33,39136,8.06,72618.8,-4.65,-15.07,-14.51,0,*5B
1488229580.55,39137,8.0,72610.8,-4.67,-15.11,-14.37,0,*5F
1488229581.82,39138,8.0,72600.5,-4.63,-15.21,-14.51,0,*57
1488229583.03,39139,8.06,72622.3,-4.65,-15.25,-14.89,0,*51
1488229584.26,39140,8.06,72622.3,-4.63,-15.25,-14.89,0,*59
1488229585.5,39141,8.06,72642.8,-4.65,-15.35,-14.89,0,*5F
1488229586.77,39142,8.0,72610.0,-4.63,-15.35,-14.79,0,*55
1488229588.05,39143,8.06,72610.3,-4.63,-15.35,-14.79,0,*54
1488229589.31,39144,8.06,72592.5,-4.65,-15.35,-14.79,0,*55
1488229590.56,39145,8.06,72604.3,-4.65,-15.35,-14.79,0,*54
1488229591.77,39146,8.06,72602.5,-4.65,-15.25,-14.65,0,*5B
1488229592.98,39147,8.0,72618.0,-4.65,-15.15,-14.61,0,*5D
1488229594.21,39148,8.06,72618.5,-4.65,-14.79,-14.33,0,*5E
1488229595.43,39149,8.06,72620.3,-4.63,-14.89,-14.33,0,*56
1488229596.66,39150,8.06,72628.8,-4.63,-15.15,-14.61,0,*5D
1488229597.89,39151,8.06,72622.8,-4.63,-15.25,-14.65,0,*5B
1488229599.14,39152,8.0,72628.8,-4.63,-15.25,-14.79,0,*55
1488229600.37,39153,8.06,72620.0,-4.65,-15.25,-14.75,0,*5E
1488229601.58,39154,8.0,72620.8,-4.65,-15.25,-14.89,0,*5A
1488229602.83,39155,8.06,72634.3,-4.63,-15.25,-14.79,0,*52
1488229604.11,39156,8.0,72634.3,-4.63,-15.35,-14.75,0,*5C
1488229605.36,39157,8.06,72636.8,-4.65,-15.35,-14.79,0,*57
1488229606.64,39158,8.0,72626.0,-4.63,-15.35,-14.79,0,*5E
1488229607.89,39159,8.06,72628.8,-4.63,-15.35,-14.89,0,*50
1488229609.17,39160,8.06,72632.3,-4.63,-15.35,-14.79,0,*55
1488229610.42,39161,8.0,72620.0,-4.63,-15.35,-14.89,0,*5B
1488229611.7,39162,8.06,72616.8,-4.63,-15.35,-14.79,0,*57
1488229612.95,39163,8.0,72628.3,-4.63,-15.39,-14.89,0,*55
1488229614.21,39164,8.0,72616.5,-4.65,-15.39,-14.79,0,*5B
1488229615.44,39165,8.0,72630.8,-4.65,-15.39,-14.89,0,*55
1488229616.72,39166,8.0,72616.3,-4.63,-15.35,-14.79,0,*53
1488229617.99,39167,8.06,72616.8,-4.63,-15.35,-14.75,0,*5E
1488229619.25,39168,8.06,72628.5,-4.63,-15.15,-14.51,0,*55
1488229620.52,39169,8.06,72612.3,-4.63,-14.93,-14.47,0,*5C
1488229621.74,39170,8.0,72614.0,-4.63,-14.89,-14.37,0,*58
1488229623.02,39171,8.0,72618.3,-4.63,-14.93,-14.47,0,*55
1488229624.24,39172,8.0,72632.5,-4.63,-15.07,-14.61,0,*5E
1488229625.47,39173,8.0,72650.5,-4.65,-15.07,-14.75,0,*5C
1488229626.72,39174,8.06,72644.5,-4.67,-15.29,-14.93,0,*5D
1488229627.96,39175,8.06,72616.5,-4.65,-15.35,-14.89,0,*58
1488229629.24,39176,8.0,72616.5,-4.67,-15.43,-14.93,0,*53
1488229630.49,39177,8.06,72636.0,-4.65,-15.39,-14.93,0,*5D
1488229631.72,39178,8.0,72624.3,-4.65,-15.49,-14.93,0,*55
1488229632.98,39179,8.0,72654.0,-4.65,-15.39,-14.93,0,*53
1488229634.26,39180,8.0,72618.3,-4.67,-15.39,-14.93,0,*57
1488229635.49,39181,8.0,72610.0,-4.67,-15.29,-14.69,0,*52
1488229636.74,39182,8.0,72580.0,-4.65,-15.01,-14.51,0,*52
1488229637.94,39183,8.06,72580.8,-4.65,-15.25,-14.61,0,*56
1488229639.22,39184,8.0,72620.3,-4.63,-15.35,-14.79,0,*5F
1488229640.5,39185,8.0,72610.0,-4.63,-15.35,-14.79,0,*5E
1488229641.7,39186,8.0,72620.8,-4.65,-15.25,-14.69,0,*5B
1488229642.95,39187,8.0,72628.5,-4.65,-15.21,-14.75,0,*53
1488229644.19,39188,8.06,72568.3,-4.65,-15.21,-14.51,0,*5A
1488229645.44,39189,8.0,72600.8,-4.65,-15.21,-14.79,0,*51
1488229646.67,39190,8.06,72604.8,-4.65,-15.25,-14.75,0,*51
1488229647.9,39191,8.0,72604.0,-4.67,-15.25,-14.37,0,*54
1488229649.13,39192,8.0,72564.0,-4.65,-14.89,-13.79,0,*5F
1488229650.35,39193,8.0,72592.8,-4.63,-14.65,-13.51,0,*50
1488229651.63,39194,8.0,72534.5,-4.63,-14.51,-13.37,0,*50
1488229652.86,39195,8.0,72550.0,-4.65,-14.19,-13.33,0,*5F
1488229654.12,39196,8.0,72554.0,-4.65,-13.61,-13.61,0,*53
1488229655.34,39197,8.0,72566.5,-4.63,-13.47,-13.93,0,*5D
1488229656.62,39198,8.0,72572.5,-4.63,-14.01,-14.47,0,*59
1488229657.88,39199,8.0,72590.3,-4.63,-14.37,-14.47,0,*5D
1488229659.15,39200,8.0,72646.5,-4.63,-14.93,-14.51,0,*57
1488229660.4,39201,8.0,72540.5,-4.63,-15.07,-14.51,0,*5A
1488229661.65,39202,8.06,72596.3,-4.63,-15.25,-14.75,0,*5F
1488229662.88,39203,8.06,72616.8,-4.63,-15.25,-14.89,0,*5D
1488229664.13,39204,8.06,72604.3,-4.63,-15.35,-14.89,0,*5B
1488229665.37,39205,8.0,72622.0,-4.65,-15.35,-14.89,0,*5C
1488229666.62,39206,8.0,72632.3,-4.63,-15.39,-14.89,0,*55
1488229667.9,39207,8.0,72618.3,-4.63,-15.35,-14.79,0,*57
1488229669.17,39208,8.0,72638.8,-4.63,-15.35,-14.75,0,*54
1488229670.4,39209,8.06,72646.0,-4.63,-15.25,-14.65,0,*55
1488229671.65,39210,8.06,72650.0,-4.63,-15.25,-14.75,0,*5C
1488229672.88,39211,8.06,72670.8,-4.63,-15.25,-14.89,0,*5E
1488229674.13,39212,8.06,72600.3,-4.63,-15.35,-14.89,0,*5C
1488229675.39,39213,8.0,72592.5,-4.63,-15.35,-14.89,0,*5D
1488229676.67,39214,8.0,72586.0,-4.67,-15.39,-14.83,0,*58
1488229677.9,39215,8.0,72590.8,-4.65,-15.25,-14.75,0,*5F
1488229679.13,39216,8.0,72610.3,-4.65,-15.25,-14.79,0,*50
1488229680.39,39217,8.0,72632.0,-4.67,-15.29,-14.93,0,*5B
1488229681.62,39218,8.06,72656.0,-4.65,-15.25,-14.93,0,*5A
1488229682.85,39219,8.06,72636.5,-4.65,-15.25,-14.75,0,*53
1488229684.1,39220,8.0,72638.8,-4.67,-14.97,-14.69,0,*5E
1488229685.35,39221,8.0,72604.5,-4.65,-14.79,-14.51,0,*56
1488229686.58,39222,8.0,72624.8,-4.65,-15.01,-14.65,0,*5C
1488229687.8,39223,8.0,72610.5,-4.65,-15.21,-14.61,0,*5B
1488229689.0,39224,8.0,72582.3,-4.65,-14.65,-14.23,0,*5B
1488229690.25,39225,8.0,72494.8,-4.65,-15.21,-14.75,0,*58
1488229691.51,39226,8.0,72514.0,-4.65,-15.39,-14.93,0,*5A
1488229692.74,39227,8.0,72518.0,-4.65,-15.39,-15.15,0,*54
1488229693.99,39228,8.0,72466.3,-4.65,-15.39,-15.01,0,*5E
1488229695.25,39229,8.0,72506.8,-4.65,-15.35,-15.01,0,*53
1488229696.48,39230,8.0,72512.5,-4.65,-15.35,-14.89,0,*5A
1488229697.71,39231,8.0,72474.3,-4.65,-15.35,-14.89,0,*5B
1488229698.97,39232,8.06,72432.5,-4.65,-15.35,-14.79,0,*57
1488229700.2,39233,8.0,72438.5,-4.65,-15.21,-14.89,0,*5C
1488229701.42,39234,8.0,72434.3,-4.63,-15.07,-14.89,0,*59
1488229702.67,39235,8.0,72502.5,-4.65,-14.93,-14.79,0,*5D
1488229703.9,39236,8.0,72488.5,-4.65,-15.01,-14.89,0,*5B
1488229705.15,39237,8.0,72516.3,-4.67,-15.11,-14.83,0,*53
1488229706.38,39238,8.0,72492.0,-4.67,-15.07,-14.69,0,*5F
1488229707.61,39239,8.0,72558.8,-4.65,-14.93,-14.65,0,*5C