#timestamp,LO_Frequency,Hit,StdDev 
1610776815.8,286047010.1,N
1610776835.6,286047008.7,N
1610776855.4,286047009.0,N
1610776875.3,286047009.2,N
1610776895.1,286047007.2,N
1610776915.9,286047005.0,N
1610776935.7,286047008.2,N
1610776955.5,286047008.8,N
1610776975.4,286047010.5,Y
1610776995.2,286047001.6,P
1610777015.0,286047004.1,N
1610777015.9,286047004.1,N
1610777035.8,286047000.1,N
1610777055.6,286047004.0,N
1610777075.5,286047002.9,N
1610777095.3,286047006.4,N
1610777115.1,286047005.4,N
1610777135.9,286047001.6,N
1610777155.7,286046999.7,N
1610777175.6,286046998.7,N
1610777195.4,286046998.0,N
1610777215.2,286046996.8,N
1610777235.1,286046995.4,N
1610777236.0,286046995.4,N
1610777255.8,286046996.2,N
1610777275.7,286046994.5,N
1610777295.5,286046992.2,N
1610777315.3,286046994.8,N
1610777335.2,286046996.2,N
1610777355.0,286046995.0,N
1610777355.9,286046995.0,N
1610777375.7,286047011.9,N
1610777395.6,286046994.3,N
1610777415.4,286046993.9,N
1610777435.3,286046997.1,N
1610777455.1,286046997.7,N
1610777475.8,286046998.0,N
1610777495.7,286046997.6,N
1610777515.5,286046995.6,N
1610777535.4,286046993.7,N
1610777555.2,286046994.2,N
1610777575.0,286046990.3,N
1610777575.9,286046990.3,N
1610777595.8,286046990.9,N
1610777615.6,286046990.4,N
1610777635.4,286046991.9,N
1610777655.3,286046991.7,N
1610777675.1,286046993.8,N
1610777695.9,286046994.9,N
1610777715.7,286046995.3,N
1610777735.5,286046996.2,N
1610777755.4,286046993.4,N
1610777775.2,286046993.6,N
1610777795.1,286046993.7,N
1610777796.0,286046993.7,N
1610777815.8,286046997.8,N
1610777835.6,286046996.1,N
1610777855.5,286046992.1,N
1610777875.3,286046992.4,N
1610777895.2,286046992.4,N
1610777915.9,286046990.5,N
1610777935.7,286046993.2,N
1610777955.6,286046987.0,Y
1610777975.4,286046995.7,P
1610777995.2,286046997.5,N
1610778015.1,286046995.6,P
1610778016.0,286046995.6,Y
1610778035.8,286046998.4,P
1610778055.7,286046998.8,N
1610778075.5,286047004.1,N
1610778095.3,286047005.9,N
1610778115.2,286047002.9,N
1610778135.0,286047005.0,N
1610778135.9,286047005.0,N
1610778155.8,286047005.1,N
1610778175.6,286047001.7,N
1610778195.4,286047001.5,N
1610778215.3,286047002.6,N
1610778235.1,286046998.1,N
1610778255.9,286047002.1,N
1610778275.7,286047004.4,N
1610778295.5,286047002.4,N
1610778315.4,286047001.2,N
1610778335.2,286047001.5,N
1610778355.0,286047005.7,N
1610778355.9,286047005.7,N
1610778375.8,286047003.6,N
1610778395.6,286047001.9,N
1610778415.5,286047003.6,N
1610778435.3,286047003.9,N
1610778455.1,286047000.5,N
1610778475.9,286047001.4,N
1610778495.7,286046999.9,N
1610778515.6,286047000.2,N
1610778535.4,286047002.6,N
1610778555.2,286047001.0,N
1610778575.1,286046999.6,N
1610778576.0,286046999.6,N
1610778595.8,286046997.0,N
1610778615.6,286046998.7,N
1610778635.5,286047000.6,N
1610778655.3,286047004.2,N
1610778675.2,286047002.5,N
1610778695.9,286046999.7,N
1610778715.7,286047000.3,N
1610778735.6,286047002.4,N
1610778755.4,286047001.4,N
1610778775.2,286047004.2,N
1610778795.1,286047003.7,N
1610778796.0,286047003.7,N
1610778815.8,286047003.3,N
1610778835.7,286047002.2,N
1610778855.5,286047001.5,N
1610778875.3,286047002.3,N
1610778895.2,286046999.9,N
1610778915.0,286047000.2,N
1610778915.9,286047000.2,N
1610778935.8,286047000.5,N
1610778955.6,286047001.0,N
1610778975.4,286047004.3,N
1610778995.3,286047007.0,Y
1610779015.1,286047003.2,P
1610779035.9,286047004.9,P
1610779055.7,286047001.4,N
1610779075.5,286047000.6,N
1610779095.4,286046996.9,N
1610779115.2,286046997.3,N
1610779135.1,286046997.0,N
1610779136.0,286046997.0,N
1610779155.8,286046998.7,N
1610779175.6,286047000.8,N
1610779195.5,286047002.8,N
1610779215.3,286047004.0,N
1610779235.1,286047005.6,N
1610779255.9,286047007.5,N
1610779275.7,286047006.2,N
1610779295.6,286047007.2,N
1610779315.4,286047003.0,N
1610779335.2,286047005.3,N
1610779355.1,286047003.4,N
1610779356.0,286047003.4,N
1610779375.8,286047004.6,N
1610779395.7,286047008.8,N
1610779415.5,286047006.4,N
1610779435.3,286047006.0,N
1610779455.2,286047004.1,N
1610779475.0,286047002.0,N
1610779475.9,286047002.0,N
1610779495.7,286047002.3,N
1610779515.6,286047002.7,N
1610779535.4,286046999.8,N
1610779555.3,286047002.7,N
1610779575.1,286047004.4,N
1610779595.8,286047004.2,N
1610779615.7,286047004.3,N
1610779635.5,286047002.3,N
1610779655.4,286047001.4,N
1610779675.2,286047003.7,N
1610779695.0,286047005.9,N
1610779695.9,286047005.9,N
1610779715.8,286047007.6,Y
1610779735.6,286047006.0,P
1610779755.4,286047005.8,P
1610779775.3,286047000.3,N
1610779795.1,286046999.2,N
1610779815.9,286046996.7,N
1610779835.7,286046997.4,N
1610779855.5,286046996.7,N
1610779875.4,286046999.1,N
1610779895.2,286046996.8,N
1610779915.1,286046995.0,N
1610779916.0,286046995.0,N
1610779935.8,286046996.8,N
1610779955.6,286046997.6,N
1610779975.5,286046997.5,N
1610779995.3,286046997.6,N
1610780015.1,286046998.9,N
1610780035.9,286046998.2,N
1610780055.7,286046997.3,N
1610780075.6,286046995.3,N
1610780095.4,286046999.4,N
1610780115.2,286046997.3,N
1610780135.1,286046995.9,N
1610780136.0,286046995.9,N
1610780155.8,286046996.4,N
1610780175.7,286046991.8,N
1610780195.5,286046993.8,N
1610780215.3,286046993.3,N
1610780235.2,286046997.7,N
1610780255.0,286046997.5,N
1610780255.9,286046997.5,N
1610780275.8,286046995.8,N
1610780295.6,286046995.3,N
1610780315.4,286046995.5,N
1610780335.3,286046994.9,N
1610780355.1,286046997.8,N
1610780375.8,286046997.1,N
1610780395.7,286047000.8,N
